HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-James King kicks 75 yards from SEA 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Joel Gladney - RB",,"#33 Thomas Smith - CB","#90 Joseph Smith - DT","#26 Mike Ayers - CB","#29 Steven Repp - CB","#65 Cecil Kelly - DT","#50 Carl Velazquez - MLB","#70 John Eure - RDE","#72 Jake Lint - RDE","#66 Fred Thompson - RDE","#35 Eddie Bailey - CB","#7 James King - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Zone",8,0,0,"1-10-MIN 25 (15:00) 42-Joel Gladney ran to MIN 33 for 8 yards. Tackle by 59-Donald Boyd.","#10 Charles Webb - QB","#42 Joel Gladney - RB",,,"#12 James Payton - TE","#80 Frank Register - TE",,"#84 Gustavo Moore - WR",,"#89 Broderick Gause - WR",,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#70 John Thomas - RDE",,"#92 Ronald McGuire - RDE",,"#72 Keith Herald - DT","#93 James Pratt - MLB","#97 Donald Boyd - WLB","#97 Gale Chow - MLB","#52 Frank Osteen - MLB","#24 James Todd - CB","#31 Charles Warren - CB",,,,"#23 Willard Scott - FS","#45 Charles Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:23,"MIN 33",1,2,2,"Weak I Normal HB Inside Strong","3-4 Normal Double WR2",10,0,0,"2-2-MIN 33 (14:22) 42-Joel Gladney ran to MIN 44 for 10 yards. Tackle by 35-Randy Tejeda.","#10 Charles Webb - QB","#42 Joel Gladney - RB",,,"#12 James Payton - TE","#80 Frank Register - TE",,"#84 Gustavo Moore - WR",,"#89 Broderick Gause - WR",,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#70 John Thomas - RDE",,"#92 Ronald McGuire - RDE",,"#72 Keith Herald - DT","#93 James Pratt - MLB","#97 Donald Boyd - WLB","#97 Gale Chow - MLB","#52 Frank Osteen - MLB","#24 James Todd - CB","#31 Charles Warren - CB",,,,"#35 Randy Tejeda - CB","#45 Charles Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:40,"MIN 44",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",6,0,0,"1-10-MIN 44 (13:39) 10-Charles Webb pass complete to 84-Gustavo Moore to MIN 50 for 6 yards. Tackle by 24-James Todd. 24-James Todd got away with a hold on that play.","#10 Charles Webb - QB","#87 Joseph Stafford - RB",,,"#12 James Payton - TE","#80 Frank Register - TE",,"#84 Gustavo Moore - WR",,"#89 Broderick Gause - WR",,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#70 John Thomas - RDE",,"#96 John Holbrook - DT","#92 Ronald McGuire - RDE","#72 Keith Herald - DT","#93 James Pratt - MLB","#97 Donald Boyd - WLB",,"#52 Frank Osteen - MLB","#24 James Todd - CB","#31 Charles Warren - CB",,,,"#23 Willard Scott - FS","#45 Charles Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:55,"MIN 50",1,2,4,"Singleback Big WR Deep","3-4 Normal Man Cover 1",,0,0,"2-4-MIN 50 (12:54) 10-Charles Webb pass Pass knocked down by 43-Charles Jennings. incomplete, intended for 80-Frank Register.","#10 Charles Webb - QB","#42 Joel Gladney - RB",,,,"#80 Frank Register - TE","#84 James Soileau - TE","#84 Gustavo Moore - WR",,"#89 Broderick Gause - WR",,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#99 Gregory Myers - DT",,"#96 John Holbrook - DT",,"#72 Keith Herald - DT","#93 James Pratt - MLB","#97 Donald Boyd - WLB","#97 Gale Chow - MLB","#52 Frank Osteen - MLB","#24 James Todd - CB","#31 Charles Warren - CB",,,,"#23 Willard Scott - FS","#45 Charles Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:49,"MIN 50",1,3,4,"I Formation Normal HB Blast","3-4 Normal 4 Deep QB Spy",1,0,0,"3-4-MIN 50 (12:50) 42-Joel Gladney ran to SEA 49 for 1 yards. Tackle by 97-Gale Chow.","#10 Charles Webb - QB","#42 Joel Gladney - RB",,,"#12 James Payton - TE","#80 Frank Register - TE",,"#84 Gustavo Moore - WR",,"#89 Broderick Gause - WR",,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#70 John Thomas - RDE",,"#96 John Holbrook - DT",,"#96 Adolfo Adams - WLB","#93 James Pratt - MLB","#97 Donald Boyd - WLB","#97 Gale Chow - MLB","#52 Frank Osteen - MLB","#24 James Todd - CB","#31 Charles Warren - CB",,,,"#35 Randy Tejeda - CB","#21 Nick Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:12,"SEA 49",1,4,2,Punt,"Punt Return",53,0,0,"4-2-SEA 49 (12:11) 15-Jonathan Ramsey punts 53 yards to SEA -4.4-2-SEA 49 (12:11) 15-Jonathan Ramsey punts 53 yards to SEA -4. Touchback.",,,,,,,,,,,,,,,,,,"#15 Jonathan Ramsey - P",,,,,,,,,,,,,,,,,,,"#80 Frank Register - TE",,"#88 Julio Pace - WR",,,"#24 James Todd - CB","#99 Gregory Myers - DT","#31 Charles Warren - CB",,"#21 Rodney Hitz - RB","#88 Henry Wahl - TE",,"#25 Stuart Ortega - RB",,,,"#63 Eddie Wyss - RG","#51 Carlos Harper - RT","#79 John Wilson - C","#74 Roy McCloud - RT","#63 Carl Baker - RG","#12 James Payton - TE",,"#96 John Holbrook - DT","#52 Frank Osteen - MLB","#93 James Pratt - MLB","#70 John Thomas - RDE",,,,,,,
SEA,12:02,"SEA 20",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",9,0,0,"1-10-SEA 20 (12:03) 36-Gary Gordon ran to SEA 29 for 9 yards. Tackle by 90-Carl Velazquez.","#10 Philip Holliday - QB","#38 Gary Gordon - FB",,,,"#87 Maurice Jamison - TE","#37 Fabian Valencia - FB","#19 Jeffrey Franklin - WR",,"#80 Gene Kelley - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#65 Cecil Kelly - DT","#96 Christopher Stanfield - RDE","#70 John Eure - RDE","#50 Carl Velazquez - MLB","#72 Jake Lint - RDE",,"#40 James Harris - CB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,,,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:20,"SEA 29",1,2,1,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",8,0,0,"2-1-SEA 29 (11:19) 25-Stuart Ortega ran to SEA 37 for 8 yards. Tackle by 26-Mike Ayers.","#10 Philip Holliday - QB","#25 Stuart Ortega - RB",,,,"#87 Maurice Jamison - TE",,"#19 Jeffrey Franklin - WR","#19 Joshua James - FB","#80 Gene Kelley - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#65 Cecil Kelly - DT","#96 Christopher Stanfield - RDE","#70 John Eure - RDE",,"#72 Jake Lint - RDE",,"#50 Carl Velazquez - MLB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,"#26 Mike Ayers - CB",,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:41,"SEA 37",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",-2,0,0,"1-10-SEA 37 (10:40) 25-Stuart Ortega ran to SEA 35 for -2 yards. Tackle by 90-Carl Velazquez.","#10 Philip Holliday - QB","#25 Stuart Ortega - RB",,,"#40 Joseph Cumbie - LG",,,"#21 Rodney Hitz - RB","#80 Gene Kelley - WR","#19 Jeffrey Franklin - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#65 Cecil Kelly - DT","#96 Christopher Stanfield - RDE","#70 John Eure - RDE","#40 James Harris - CB","#72 Jake Lint - RDE",,"#50 Carl Velazquez - MLB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,,,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:06,"SEA 35",1,2,12,"Singleback Big HB Inside Strong","4-3 Normal Double Safety Blitz",,0,0,"2-12-SEA 35 (10:05) 25-Stuart Ortega ran to SEA 35 for a short gain. Tackle by 64-Cecil Kelly.","#10 Philip Holliday - QB","#25 Stuart Ortega - RB",,,,"#87 Maurice Jamison - TE","#37 Fabian Valencia - FB","#21 Rodney Hitz - RB",,"#19 Jeffrey Franklin - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#65 Cecil Kelly - DT","#96 Christopher Stanfield - RDE","#70 John Eure - RDE","#40 James Harris - CB","#72 Jake Lint - RDE",,"#50 Carl Velazquez - MLB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,,,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:33,"SEA 35",1,3,11,"Weak I Big TE Drag","4-3 Normal Man OLB Flat Zone",6,0,0,"3-11-SEA 35 (9:32) 17-Philip Holliday pass complete to 25-Stuart Ortega to SEA 42 for 6 yards. Tackle by 20-Robert Berumen.","#10 Philip Holliday - QB","#25 Stuart Ortega - RB",,,"#40 Joseph Cumbie - LG","#87 Maurice Jamison - TE","#37 Fabian Valencia - FB","#21 Rodney Hitz - RB",,,,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#65 Cecil Kelly - DT","#96 Christopher Stanfield - RDE","#70 John Eure - RDE","#40 James Harris - CB","#72 Jake Lint - RDE",,"#50 Carl Velazquez - MLB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,,,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:51,"SEA 42",1,4,5,Punt,"Punt Return",59,0,0,"4-5-SEA 42 (8:50) 9-Herman Blackshear punts 59 yards to MIN -1.4-5-SEA 42 (8:50) 9-Herman Blackshear punts 59 yards to MIN -1. Touchback.",,,,,,,,,,,,,,,,,,"#9 Herman Blackshear - P",,,,,,,,,,,,,,,,,,,"#51 Trevor Fern - LG",,"#89 Broderick Gause - WR",,,"#26 Mike Ayers - CB","#50 Carl Velazquez - MLB","#65 Cecil Kelly - DT",,"#70 John Eure - RDE","#35 Eddie Bailey - CB",,"#90 Joseph Smith - DT",,,,"#68 Dennis Newell - RG","#87 Maurice Jamison - TE","#28 Johnny Vinson - RG","#21 Rodney Hitz - RB","#38 Gary Gordon - FB","#88 Henry Wahl - TE",,"#29 Steven Repp - CB","#66 Fred Thompson - RDE","#96 John Lucero - LDE","#72 Jake Lint - RDE",,,,,,,
MIN,8:42,"MIN 20",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",,0,0,"1-10-MIN 20 (8:43) 10-Charles Webb pass incomplete, dropped by 84-Gustavo Moore.","#10 Charles Webb - QB","#42 Joel Gladney - RB",,,"#12 James Payton - TE","#80 Frank Register - TE",,"#84 Gustavo Moore - WR",,"#89 Broderick Gause - WR",,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#70 John Thomas - RDE",,"#96 John Holbrook - DT","#92 Ronald McGuire - RDE","#72 Keith Herald - DT","#93 James Pratt - MLB","#97 Donald Boyd - WLB",,"#52 Frank Osteen - MLB","#34 Robert Lytle - CB","#35 Randy Tejeda - CB",,,,"#23 Willard Scott - FS","#45 Charles Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:37,"MIN 20",1,2,10,"Shotgun Normal Short Attack","Nickel Normal Double WR3",,0,0,"2-10-MIN 20 (8:38) 10-Charles Webb pass incomplete, intended for 84-Gustavo Moore.","#10 Charles Webb - QB","#42 Joel Gladney - RB",,,,"#80 Frank Register - TE",,"#84 Gustavo Moore - WR","#14 Samuel Barron - WR","#89 Broderick Gause - WR",,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#99 Gregory Myers - DT",,"#96 John Holbrook - DT","#94 Thomas Ruhl - DT","#72 Keith Herald - DT",,"#97 Donald Boyd - WLB",,"#97 Gale Chow - MLB","#24 James Todd - CB","#31 Charles Warren - CB",,"#34 Robert Lytle - CB",,"#23 Willard Scott - FS","#45 Charles Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:34,"MIN 20",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"3-10-MIN 20 (8:35) 10-Charles Webb pass Pass knocked down by 52-Frank Osteen. incomplete, intended for 42-Joel Gladney.","#10 Charles Webb - QB","#42 Joel Gladney - RB",,,,"#80 Frank Register - TE",,"#84 Gustavo Moore - WR","#14 Samuel Barron - WR","#89 Broderick Gause - WR",,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#70 John Thomas - RDE",,"#92 Ronald McGuire - RDE","#94 Thomas Ruhl - DT","#72 Keith Herald - DT",,"#97 Donald Boyd - WLB",,"#52 Frank Osteen - MLB","#34 Robert Lytle - CB","#35 Randy Tejeda - CB",,"#21 Nick Wright - SS",,"#23 Willard Scott - FS","#45 Charles Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:30,"MIN 20",1,4,10,Punt,"Punt Return",,0,0,"4-10-MIN 20 (8:31) 15-Jonathan Ramsey punts 44 yards to SEA 36. Fair Catch by 88-Julio Pace.",,,,,,,,,,,,,,,,,,"#15 Jonathan Ramsey - P",,,,,,,,,,,,,,,,,,,"#80 Frank Register - TE",,"#88 Julio Pace - WR",,,"#24 James Todd - CB","#52 Frank Osteen - MLB","#31 Charles Warren - CB",,"#21 Rodney Hitz - RB","#88 Henry Wahl - TE",,"#25 Stuart Ortega - RB",,,,"#63 Eddie Wyss - RG","#51 Carlos Harper - RT","#79 John Wilson - C","#74 Roy McCloud - RT","#63 Carl Baker - RG","#12 James Payton - TE",,"#97 Donald Boyd - WLB","#93 James Pratt - MLB","#70 John Thomas - RDE","#96 John Holbrook - DT",,,,,,,
SEA,8:23,"SEA 36",1,1,10,"Shotgun Normal HB Delay","4-3 Normal Double WR1",-1,0,0,"1-10-SEA 36 (8:24) 36-Gary Gordon ran to SEA 34 for -1 yards. Tackle by 90-Carl Velazquez. MIN 64-Cecil Kelly was injured on the play. He looks like he should be able to return.","#10 Philip Holliday - QB","#38 Gary Gordon - FB",,,,"#87 Maurice Jamison - TE",,"#19 Jeffrey Franklin - WR","#19 Joshua James - FB","#80 Gene Kelley - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#65 Cecil Kelly - DT","#96 Christopher Stanfield - RDE","#70 John Eure - RDE","#40 James Harris - CB","#72 Jake Lint - RDE",,"#50 Carl Velazquez - MLB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,,,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:52,"SEA 34",1,2,11,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",4,0,0,"2-11-SEA 34 (7:51) 17-Philip Holliday pass complete to 25-Stuart Ortega to SEA 38 for 4 yards. Tackle by 27-Brent Galentine. 25-Stuart Ortega made a great move on the CB. PENALTY - Facemask (MIN 27-Brent Galentine)","#10 Philip Holliday - QB","#25 Stuart Ortega - RB",,,"#40 Joseph Cumbie - LG","#87 Maurice Jamison - TE",,"#21 Rodney Hitz - RB",,"#19 Jeffrey Franklin - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#96 Christopher Stanfield - RDE","#90 Joseph Smith - DT","#70 John Eure - RDE","#50 Carl Velazquez - MLB","#72 Jake Lint - RDE",,"#40 James Harris - CB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,,,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:46,"MIN 47",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MIN 47 (7:47) 17-Philip Holliday pass Pass knocked down by 90-Carl Velazquez. incomplete, intended for 87-Maurice Jamison.","#10 Philip Holliday - QB","#25 Stuart Ortega - RB",,,"#40 Joseph Cumbie - LG","#87 Maurice Jamison - TE",,"#21 Rodney Hitz - RB",,"#19 Jeffrey Franklin - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#96 Christopher Stanfield - RDE","#90 Joseph Smith - DT","#70 John Eure - RDE","#50 Carl Velazquez - MLB","#72 Jake Lint - RDE",,"#40 James Harris - CB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,,,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:43,"MIN 47",1,2,10,"Shotgun Normal HB Dive","Nickel Normal 3 Deep Man Under",7,0,0,"2-10-MIN 47 (7:44) 25-Stuart Ortega ran to MIN 40 for 7 yards. Tackle by 99-Jake Lint.","#10 Philip Holliday - QB","#25 Stuart Ortega - RB",,,,"#87 Maurice Jamison - TE",,"#21 Rodney Hitz - RB","#80 Gene Kelley - WR","#19 Jeffrey Franklin - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#96 Christopher Stanfield - RDE","#90 Joseph Smith - DT","#70 John Eure - RDE",,"#72 Jake Lint - RDE",,"#50 Carl Velazquez - MLB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,"#26 Mike Ayers - CB",,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:10,"MIN 40",1,3,3,"Singleback Big Waggle Post","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"3-3-MIN 40 (7:09) 17-Philip Holliday pass complete to 19-Joshua James to MIN 26 for 15 yards. Tackle by 35-Eddie Bailey.","#10 Philip Holliday - QB","#25 Stuart Ortega - RB",,,,"#87 Maurice Jamison - TE","#37 Fabian Valencia - FB","#80 Gene Kelley - WR",,"#19 Joshua James - FB",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#96 Christopher Stanfield - RDE",,"#70 John Eure - RDE","#40 James Harris - CB","#72 Jake Lint - RDE",,"#50 Carl Velazquez - MLB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,"#26 Mike Ayers - CB",,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:33,"MIN 26",1,1,10,"Shotgun Normal HB Delay","4-3 Normal Double WR1",-2,0,0,"1-10-MIN 26 (6:32) 36-Gary Gordon ran to MIN 27 for -2 yards. Tackle by 90-Carl Velazquez.","#10 Philip Holliday - QB","#38 Gary Gordon - FB",,,,"#87 Maurice Jamison - TE",,"#21 Rodney Hitz - RB","#80 Gene Kelley - WR","#19 Jeffrey Franklin - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#96 Christopher Stanfield - RDE","#90 Joseph Smith - DT","#70 John Eure - RDE","#40 James Harris - CB","#72 Jake Lint - RDE",,"#50 Carl Velazquez - MLB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,,,"#27 Brent Galentine - SS","#30 Tony Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:59,"MIN 27",1,2,12,"Singleback Normal HB Dive Weak","4-3 Under Crash Right",-1,0,0,"2-12-MIN 27 (5:58) 36-Gary Gordon ran to MIN 28 for -1 yards. Tackle by 90-Carl Velazquez.","#10 Philip Holliday - QB","#38 Gary Gordon - FB",,,,"#87 Maurice Jamison - TE",,"#21 Rodney Hitz - RB","#80 Gene Kelley - WR","#19 Jeffrey Franklin - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#96 Christopher Stanfield - RDE","#90 Joseph Smith - DT","#70 John Eure - RDE","#40 James Harris - CB","#72 Jake Lint - RDE",,"#50 Carl Velazquez - MLB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,,,"#27 Brent Galentine - SS","#30 Tony Jackson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:18,"MIN 28",1,3,12,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,0,0,"3-12-MIN 28 (5:17) 17-Philip Holliday pass incomplete, dropped by 80-Gene Kelley. Pressure by 62-John Eure. 26-Mike Ayers got away with a hold on that play.","#10 Philip Holliday - QB","#25 Stuart Ortega - RB","#38 Gary Gordon - FB",,,,,"#21 Rodney Hitz - RB","#80 Gene Kelley - WR","#19 Jeffrey Franklin - WR",,,"#75 Richard Sellers - LT","#51 Trevor Fern - LG","#88 Henry Wahl - TE","#68 Dennis Newell - RG","#58 Nicholas Ford - RT",,"#99 Cory Anderson - LDE",,"#65 Cecil Kelly - DT","#96 Christopher Stanfield - RDE","#70 John Eure - RDE",,"#72 Jake Lint - RDE",,"#50 Carl Velazquez - MLB","#41 Robert Berumen - CB","#33 Thomas Smith - CB",,"#26 Mike Ayers - CB",,"#27 Brent Galentine - SS","#35 Eddie Bailey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:13,"MIN 28",1,4,12,"Field Goal","FG Block",39,0,3,"4-12-MIN 28 (5:14) 7-James King 45 yard field goal is GOOD. MIN 0 SEA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 John Williams - QB","#51 Trevor Fern - LG",,,,,,,,,,,,,,"#7 James King - K","#75 Richard Sellers - LT","#68 Dennis Newell - RG","#87 Maurice Jamison - TE","#28 Johnny Vinson - RG","#21 Rodney Hitz - RB","#38 Gary Gordon - FB","#88 Henry Wahl - TE","#25 Stuart Ortega - RB","#72 Jake Lint - RDE","#66 Fred Thompson - RDE","#65 Cecil Kelly - DT","#96 John Lucero - LDE","#90 Joseph Smith - DT","#99 Cory Anderson - LDE","#50 Carl Velazquez - MLB","#29 Steven Repp - CB","#70 John Eure - RDE","#51 Fred Romero - WLB","#96 Christopher Stanfield - RDE"
SEA,5:09,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:10) 7-James King kicks 72 yards from SEA 35 to MIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Joel Gladney - RB",,"#33 Thomas Smith - CB","#90 Joseph Smith - DT","#26 Mike Ayers - CB","#29 Steven Repp - CB","#65 Cecil Kelly - DT","#50 Carl Velazquez - MLB","#70 John Eure - RDE","#72 Jake Lint - RDE","#66 Fred Thompson - RDE","#35 Eddie Bailey - CB","#7 James King - K",,,,,,,,,,,,,,,,,,,,
MIN,5:09,"MIN 25",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,3,"1-10-MIN 25 (5:10) 42-Joel Gladney ran to MIN 30 for 5 yards. Tackle by 24-James Todd.","#10 Charles Webb - QB","#42 Joel Gladney - RB",,"#87 Joseph Stafford - RB","#12 James Payton - TE","#80 Frank Register - TE","#84 James Soileau - TE",,,,,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#70 John Thomas - RDE","#96 Adolfo Adams - WLB","#92 Ronald McGuire - RDE","#94 Thomas Ruhl - DT","#72 Keith Herald - DT","#93 James Pratt - MLB","#97 Donald Boyd - WLB",,"#52 Frank Osteen - MLB","#24 James Todd - CB","#31 Charles Warren - CB",,,,"#23 Willard Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:25,"MIN 30",1,2,5,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",6,0,3,"2-5-MIN 30 (4:24) 10-Charles Webb pass complete to 84-Gustavo Moore to MIN 37 for 6 yards. Tackle by 24-James Todd. PENALTY - Pass Interference (SEA 24-James Todd) (Declined)","#10 Charles Webb - QB","#42 Joel Gladney - RB",,,"#12 James Payton - TE","#80 Frank Register - TE",,"#84 Gustavo Moore - WR",,"#89 Broderick Gause - WR",,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#70 John Thomas - RDE",,"#92 Ronald McGuire - RDE","#94 Thomas Ruhl - DT","#72 Keith Herald - DT","#93 James Pratt - MLB","#97 Donald Boyd - WLB",,"#52 Frank Osteen - MLB","#24 James Todd - CB","#31 Charles Warren - CB",,,,"#23 Willard Scott - FS","#45 Charles Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:20,"MIN 37",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Double WR2",6,0,3,"1-10-MIN 37 (4:21) 10-Charles Webb pass complete to 84-Gustavo Moore to MIN 42 for 6 yards. Tackle by 24-James Todd.","#10 Charles Webb - QB","#42 Joel Gladney - RB",,,"#12 James Payton - TE","#80 Frank Register - TE",,"#84 Gustavo Moore - WR",,"#89 Broderick Gause - WR",,,"#51 Carlos Harper - RT","#68 Donald Saavedra - LT","#79 John Wilson - C","#63 Carl Baker - RG","#78 Danny Jaggers - LT",,"#70 John Thomas - RDE",,"#96 John Holbrook - DT",,"#72 Keith Herald - DT","#93 James Pratt - MLB","#97 Donald Boyd - WLB","#97 Gale Chow - MLB","#52 Frank Osteen - MLB","#24 James Todd - CB","#31 Charles Warren - CB",,,,"#23 Willard Scott - FS","#45 Charles Jennings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,