HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,15:00,"NYJ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Everett Vadnais kicks 62 yards from NYJ 35 to MIA 3. 13-Jonathan Gonzalez to MIA 35 for 33 yards. Tackle by 3-Everett Vadnais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Jonathan Gonzalez - TE",,"#58 Dwayne Fellows - CB","#26 Jacob Jaime - SS","#92 Deon Murphy - MLB","#47 Peter Brittain - FS","#93 Jerold Hutchinson - DT","#53 John Bowers - CB","#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB","#49 Isaac Cole - CB","#18 Everett Vadnais - K",,,,,,,,,,,,,,,,,,,,
MIA,14:55,"MIA 35",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal Zone Blitz",2,0,0,"1-10-MIA 35 (14:56) 37-Raymond Alvarez ran to MIA 37 for 2 yards. Tackle by 93-Thomas Blevins.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#49 Clayton Place - FB","#81 Dave Smith - FB",,"#86 Ralph Lyles - WR",,"#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#94 Buddy Hampton - LDE",,"#71 Thomas Blevins - DT",,"#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#55 Clayton Brewer - DT","#59 William Gartner - SLB","#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,,,"#27 Vincent Goff - CB","#31 Jonathan McCoy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:16,"MIA 37",1,2,8,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",8,0,0,"2-8-MIA 37 (14:15) 2-Dustin Oakes ran to MIA 45 for 8 yards. 2-Dustin Oakes slides to avoid being hit.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#49 Clayton Place - FB","#81 Dave Smith - FB",,"#86 Ralph Lyles - WR",,"#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB",,"#68 Michael Odonnell - DT",,"#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB","#55 Clayton Brewer - DT","#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,,,"#46 David Hernandez - SS","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:29,"MIA 45",1,3,,"Singleback Big HB Inside Strong","46 Normal Weak Blitz",10,0,0,"3-1-MIA 45 (13:28) 24-Ashley Epperson ran to NYJ 45 for 10 yards. Tackle by 40-Richard Williams.","#2 Dustin Oakes - QB","#24 Ashley Epperson - RB",,,,"#81 Dave Smith - FB","#59 Joseph Ramirez - C","#86 Ralph Lyles - WR",,"#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,,,"#46 David Hernandez - SS","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:56,"NYJ 45",1,1,10,"I Formation Normal HB Draw","3-4 Normal Zone Blitz",11,0,0,"1-10-NYJ 45 (12:55) 37-Raymond Alvarez ran to NYJ 34 for 11 yards. Tackle by 40-Richard Williams.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#49 Clayton Place - FB","#81 Dave Smith - FB",,"#86 Ralph Lyles - WR",,"#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB",,"#68 Michael Odonnell - DT",,"#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB","#55 Clayton Brewer - DT","#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,,,"#46 David Hernandez - SS","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:19,"NYJ 34",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",7,0,0,"1-10-NYJ 34 (12:18) 24-Ashley Epperson ran to NYJ 27 for 7 yards. Tackle by 93-Thomas Blevins.","#2 Dustin Oakes - QB","#24 Ashley Epperson - RB",,,"#49 Clayton Place - FB",,,"#86 Ralph Lyles - WR","#82 Robert Lupo - WR","#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#97 Michael Keenan - DT",,"#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,"#31 Jonathan McCoy - CB",,"#46 David Hernandez - SS","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:35,"NYJ 27",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"2-3-NYJ 27 (11:34) 37-Raymond Alvarez ran to NYJ 23 for 4 yards. Tackle by 59-John Reiss. 49-Clayton Place completely missed his blocking assignment. PENALTY - Holding (MIA 62-Robert Sanchez)","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,"#89 Jonathan Gonzalez - TE","#49 Clayton Place - FB","#81 Dave Smith - FB","#59 Joseph Ramirez - C",,,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB","#94 Buddy Hampton - LDE","#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,,,"#46 David Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:31,"NYJ 35",1,2,12,"Weak I Big TE Drag","Goal Line Attack #3",,0,0,"2-12-NYJ 35 (11:32) 2-Dustin Oakes pass Pass knocked down by 34-Richard Myers. incomplete, intended for 81-Dave Smith.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#49 Clayton Place - FB","#81 Dave Smith - FB","#59 Joseph Ramirez - C","#86 Ralph Lyles - WR",,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB","#94 Buddy Hampton - LDE","#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,,,"#46 David Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:27,"NYJ 35",1,3,12,"Singleback Normal Deep Corners","Nickel Normal 2 Deep",16,0,0,"3-12-NYJ 35 (11:28) 2-Dustin Oakes pass complete to 80-Edward Stanley to NYJ 20 for 16 yards. Tackle by 22-Randy Hage.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,,"#81 Dave Smith - FB",,"#86 Ralph Lyles - WR","#82 Robert Lupo - WR","#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB",,"#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#97 Michael Keenan - DT",,"#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,"#31 Jonathan McCoy - CB",,"#46 David Hernandez - SS","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:45,"NYJ 20",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",2,0,0,"1-10-NYJ 20 (10:44) 24-Ashley Epperson ran to NYJ 18 for 2 yards. Tackle by 29-Jonathan McCoy.","#2 Dustin Oakes - QB","#24 Ashley Epperson - RB",,"#89 Jonathan Gonzalez - TE","#49 Clayton Place - FB","#81 Dave Smith - FB",,"#86 Ralph Lyles - WR",,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB","#94 Buddy Hampton - LDE","#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB",,"#57 Ted Morales - WLB","#31 Jonathan McCoy - CB","#25 Walter Juhl - FS",,,,"#27 Vincent Goff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:02,"NYJ 18",1,2,8,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-8-NYJ 18 (10:01) 2-Dustin Oakes pass Pass knocked down by 34-Richard Myers. incomplete, intended for 88-Joseph Ramirez.","#2 Dustin Oakes - QB","#24 Ashley Epperson - RB",,"#89 Jonathan Gonzalez - TE","#49 Clayton Place - FB","#81 Dave Smith - FB","#59 Joseph Ramirez - C",,,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB","#94 Buddy Hampton - LDE","#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,,,"#46 David Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:57,"NYJ 18",1,3,8,"I Formation Power Play Action Bomb","Goal Line Attack #2",-1,0,0,"3-8-NYJ 18 (9:58) 2-Dustin Oakes sacked at NYJ 19 for -1 yards (59-John Reiss). Sack allowed by 49-Clayton Place.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,"#24 Ashley Epperson - RB","#49 Clayton Place - FB","#81 Dave Smith - FB",,"#86 Ralph Lyles - WR",,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB","#94 Buddy Hampton - LDE","#68 Michael Odonnell - DT","#71 Thomas Blevins - DT","#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB",,"#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,,,"#46 David Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:16,"NYJ 19",1,4,9,"Field Goal","FG Block",29,3,0,"4-9-NYJ 19 (9:15) 1-Daniel Caro 37 yard field goal is GOOD. MIA 3 NYJ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Dustin Oakes - QB","#57 Abraham Ishmael - LT",,,,,,,,,,,,,,"#1 Daniel Caro - K","#75 Perry Gantt - C","#54 Kevin Frey - RT","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#79 Jermaine Grace - RT","#51 Thomas Shows - C","#71 Luther Ferguson - LG","#64 Cameron Cook - RG","#76 Jose Ray - RDE","#99 Charles Camacho - LDE","#55 Donald Louis - MLB","#71 Thomas Blevins - DT","#99 Louis Loomis - WLB","#97 Michael Keenan - DT","#59 William Gartner - SLB","#59 John Reiss - MLB","#90 Johnathan Kaufman - DT","#68 Michael Odonnell - DT","#25 Randy Hage - CB"
MIA,9:12,"MIA 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(9:13) 1-Daniel Caro kicks 75 yards from MIA 35 to NYJ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Jeremiah Juergens - FB",,"#19 Larry Faulkner - WR","#76 Jose Ray - RDE","#59 John Reiss - MLB","#25 Walter Juhl - FS","#40 Richard Williams - FS","#25 Richard Myers - CB","#68 Michael Odonnell - DT","#55 Donald Louis - MLB","#57 Ted Morales - WLB","#46 David Hernandez - SS","#1 Daniel Caro - K",,,,,,,,,,,,,,,,,,,,
NYJ,9:12,"NYJ 25",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal Man Cover 2",,3,0,"1-10-NYJ 25 (9:13) 2-Elwood Hawke pass complete to 32-Theodore Jennings to NYJ 25 for a short gain. Tackle by 50-Felix Cornett.","#8 Elwood Hawke - QB","#32 Theodore Jennings - RB",,,,"#85 Roland Lindquist - TE",,"#86 Daniel Hansen - TE","#16 William Randle - WR","#13 Bryan Wright - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE",,"#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,"#58 Dwayne Fellows - CB",,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,8:30,"NYJ 25",1,2,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",-0,3,0,"2-10-NYJ 25 (8:29) 32-Theodore Jennings ran to NYJ 25 for a short loss. Tackle by 69-Matthew Johnson.","#8 Elwood Hawke - QB","#32 Theodore Jennings - RB",,,"#44 Julius Derrickson - TE","#85 Roland Lindquist - TE",,"#86 Daniel Hansen - TE",,"#13 Bryan Wright - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB","#68 Jacob Ridge - MLB","#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,7:48,"NYJ 25",1,3,10,"Split Backs Normal Overload Strong","4-3 Under Crowd Middle Deep Man",14,3,0,"3-10-NYJ 25 (7:47) 2-Elwood Hawke pass complete to 85-Roland Lindquist to NYJ 39 for 14 yards. Tackle by 26-Jacob Jaime.","#8 Elwood Hawke - QB","#32 Theodore Jennings - RB",,,"#44 Julius Derrickson - TE","#85 Roland Lindquist - TE",,"#86 Daniel Hansen - TE",,"#13 Bryan Wright - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,7:03,"NYJ 39",1,1,10,"I Formation Normal Curl & Post","4-3 Under Crash Left",9,3,0,"1-10-NYJ 39 (7:02) 2-Elwood Hawke pass complete to 85-Roland Lindquist to NYJ 49 for 9 yards. Tackle by 26-Jacob Jaime. 85-Roland Lindquist did some fancy footwork there.","#8 Elwood Hawke - QB","#32 Theodore Jennings - RB",,,"#44 Julius Derrickson - TE","#85 Roland Lindquist - TE",,"#86 Daniel Hansen - TE",,"#13 Bryan Wright - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:20,"NYJ 49",1,2,1,"Singleback Normal SE Quick Hit","Nickel Normal Man Zone",1,3,0,"2-1-NYJ 49 (6:19) 2-Elwood Hawke pass complete to 32-Theodore Jennings to NYJ 49 for 1 yards. Tackle by 26-Jacob Jaime.","#8 Elwood Hawke - QB","#32 Theodore Jennings - RB",,,,"#85 Roland Lindquist - TE",,"#86 Daniel Hansen - TE","#16 William Randle - WR","#13 Bryan Wright - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE",,"#92 Deon Murphy - MLB",,"#58 Doug Moore - WLB","#32 Lyle Vasquez - CB","#58 Dwayne Fellows - CB",,"#24 Carl Burns - CB",,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:44,"NYJ 49",1,3,,"Singleback Normal FL Post","Nickel Normal Man Cover 2",8,3,0,"3-1-NYJ 49 (5:43) 2-Elwood Hawke pass complete to 16-William Randle to MIA 43 for 8 yards. Tackle by 25-Carl Burns.","#8 Elwood Hawke - QB","#32 Jeremiah Juergens - FB",,,,"#85 Roland Lindquist - TE",,"#86 Daniel Hansen - TE","#16 William Randle - WR","#13 Bryan Wright - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE",,"#68 Jacob Ridge - MLB",,"#98 Felix Cornett - SLB","#49 Isaac Cole - CB","#58 Dwayne Fellows - CB",,"#24 Carl Burns - CB",,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:01,"MIA 43",1,1,10,"I Formation Normal Strong Flood","4-3 Under Double LB Blitz",1,3,0,"1-10-MIA 43 (5:00) 2-Elwood Hawke pass complete to 32-Theodore Jennings to MIA 41 for 1 yards. Tackle by 66-Peter Brittain. MIA 32-Lyle Vasquez was injured on the play. He looks like he should be able to return. PENALTY - Offsides (MIA 99-Douglas Williams)","#8 Elwood Hawke - QB","#32 Theodore Jennings - RB",,,"#44 Julius Derrickson - TE","#85 Roland Lindquist - TE",,"#16 William Randle - WR",,"#14 Larry Hinkle - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#47 Peter Brittain - FS","#58 Dwayne Fellows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,4:56,"MIA 38",1,1,5,"Weak I Normal Skinny Posts","3-4 Normal 3 Deep Man Under",-2,3,0,"1-5-MIA 38 (4:57) 2-Elwood Hawke pass complete to 42-Jeremiah Juergens to MIA 39 for -2 yards. Tackle by 68-Jacob Ridge. 42-Jeremiah Juergens made a great move on the CB.","#8 Elwood Hawke - QB","#32 Jeremiah Juergens - FB",,,"#44 Julius Derrickson - TE","#85 Roland Lindquist - TE",,"#86 Daniel Hansen - TE",,"#13 Bryan Wright - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB","#68 Jacob Ridge - MLB","#98 Felix Cornett - SLB","#58 Dwayne Fellows - CB","#24 Carl Burns - CB",,,,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,4:12,"MIA 39",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",11,3,0,"2-7-MIA 39 (4:11) 32-Theodore Jennings ran to MIA 29 for 11 yards. Tackle by 66-Peter Brittain.","#8 Elwood Hawke - QB","#32 Theodore Jennings - RB",,,,"#85 Roland Lindquist - TE",,"#13 Bryan Wright - WR","#14 Larry Hinkle - WR","#16 William Randle - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE",,"#92 Deon Murphy - MLB",,"#58 Doug Moore - WLB","#49 Isaac Cole - CB","#53 John Bowers - CB",,"#58 Dwayne Fellows - CB",,"#47 Peter Brittain - FS","#24 Carl Burns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,3:36,"MIA 29",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",7,3,0,"1-10-MIA 29 (3:35) 2-Elwood Hawke pass complete to 85-Roland Lindquist to MIA 22 for 7 yards. Tackle by 92-Deon Murphy.","#8 Elwood Hawke - QB","#32 Jeremiah Juergens - FB",,,"#44 Julius Derrickson - TE","#85 Roland Lindquist - TE",,"#86 Daniel Hansen - TE",,"#13 Bryan Wright - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#49 Isaac Cole - CB","#24 Carl Burns - CB",,,,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,2:52,"MIA 22",1,2,3,"Strong I Normal Quick Hooks","3-4 Normal Man Cover 1",3,3,0,"2-3-MIA 22 (2:51) 2-Elwood Hawke pass complete to 14-Larry Hinkle to MIA 19 for 3 yards. Tackle by 21-Dwayne Fellows.","#8 Elwood Hawke - QB","#32 Theodore Jennings - RB",,,"#44 Julius Derrickson - TE","#85 Roland Lindquist - TE",,"#16 William Randle - WR",,"#14 Larry Hinkle - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB","#68 Jacob Ridge - MLB","#98 Felix Cornett - SLB","#49 Isaac Cole - CB","#58 Dwayne Fellows - CB",,,,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,2:12,"MIA 19",1,3,,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",,3,0,"3-1-MIA 19 (2:11) 2-Elwood Hawke pass incomplete, dropped by 32-Theodore Jennings. Pressure by 69-Matthew Johnson.","#8 Elwood Hawke - QB","#32 Theodore Jennings - RB",,,"#44 Julius Derrickson - TE",,,"#86 Daniel Hansen - TE","#16 William Randle - WR","#13 Bryan Wright - WR",,,"#53 Jeffery Power - LG","#63 Eugene Burgess - LG","#63 Robert Cox - RG","#77 Mike Lindsey - RG","#60 Shane Hendley - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE",,"#92 Deon Murphy - MLB",,"#58 Doug Moore - WLB","#58 Dwayne Fellows - CB","#53 John Bowers - CB",,"#49 Isaac Cole - CB",,"#47 Peter Brittain - FS","#24 Carl Burns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,2:07,"MIA 19",1,4,,"Field Goal","FG Block",29,3,3,"4-1-MIA 19 (2:08) 3-Everett Vadnais 37 yard field goal is GOOD. MIA 3 NYJ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Bowes - QB","#85 Roland Lindquist - TE",,,,,,,,,,,,,,"#18 Everett Vadnais - K","#64 James Poole - RG","#53 Jeffery Power - LG","#73 Isaac Jones - LT","#63 Eugene Burgess - LG","#60 Shane Hendley - RT","#77 Mike Lindsey - RG","#44 Julius Derrickson - TE","#63 Robert Cox - RG","#50 Douglas Williams - DT","#95 Charles Dutton - RDE","#78 Robert Dalton - LDE","#78 Matthew Johnson - RDE","#23 Daryl McCarthy - CB","#57 Abraham Ishmael - LT","#93 Jerold Hutchinson - DT","#58 Peter Mascorro - DT","#52 Ralph Sternberg - LDE","#95 Kaladin  Stormblessed - DT","#26 Jacob Jaime - SS"
NYJ,2:04,"NYJ 35",1,6,10,Kickoff,"Kick Return",,3,3,"(2:05) 3-Everett Vadnais kicks 74 yards from NYJ 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Jonathan Gonzalez - TE",,"#58 Dwayne Fellows - CB","#26 Jacob Jaime - SS","#92 Deon Murphy - MLB","#47 Peter Brittain - FS","#93 Jerold Hutchinson - DT","#53 John Bowers - CB","#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB","#49 Isaac Cole - CB","#18 Everett Vadnais - K",,,,,,,,,,,,,,,,,,,,
MIA,2:04,"MIA 25",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Zone Blitz",5,3,3,"1-10-MIA 25 (2:05) 2-Dustin Oakes pass complete to 81-Dave Smith to MIA 30 for 5 yards. Tackle by 46-David Hernandez.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#49 Clayton Place - FB","#81 Dave Smith - FB",,"#86 Ralph Lyles - WR",,"#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#51 Thomas Shows - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#55 Donald Louis - MLB",,"#68 Michael Odonnell - DT",,"#97 Michael Keenan - DT","#50 Curtis Bledsoe - SLB","#59 John Reiss - MLB","#55 Clayton Brewer - DT","#99 Louis Loomis - WLB","#25 Randy Hage - CB","#25 Richard Myers - CB",,,,"#46 David Hernandez - SS","#40 Richard Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,