HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"BUC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Michael Leonard kicks 72 yards from SEA 35 to BUC -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Mark Boatman - WR",,"#40 Glenn Solomon - SS","#58 Jeffrey Daley - DT","#39 Andrew Dille - CB","#73 Ronald Borger - LDE","#57 Jerome Jordan - WLB","#68 Dante' Rock - DT","#91 Andrew Calvo - MLB","#24 Ronald Griffin - CB","#30 Justin Simmons - SS","#46 Gary Watkins - CB","#5 Michael Leonard - K",,,,,,,,,,,,,,,,,,,,
BUC,15:00,"BUC 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Blitz Stunt Blitz",4,0,0,"1-10-BUC 25 (15:00) 27-Robert Oneal ran to BUC 29 for 4 yards. Tackle by 33-Beau Workman.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB",,,"#88 Mark Boatman - WR","#84 Terry Patel - WR","#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#73 Dennis Hook - RDE",,"#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,"#47 Alvin Hearn - CB",,"#21 Oscar Clegg - SS","#31 Darrin Heath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,14:25,"BUC 29",1,2,6,"Strong I Big TE Deep Corner","Goal Line Attack #2",,0,0,"2-6-BUC 29 (14:24) 10-Ray Clark pass Pass knocked down by 35-Kenneth Depp. incomplete, intended for 29-Mark Boatman. Pressure by 50-Curtis Troupe.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE","#84 Wayne Cundiff - TE","#88 Mark Boatman - WR",,,,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE","#62 David Walters - LDE","#50 Curtis Troupe - DT","#60 David Bailey - DT","#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#21 Oscar Clegg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,14:19,"BUC 29",1,3,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"3-6-BUC 29 (14:20) 27-Robert Oneal ran to BUC 36 for 6 yards. Tackle by 21-Oscar Clegg.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,"#20 Jesse Rider - RB","#35 Kareem Espinoza - FB","#84 Charles Stone - TE","#84 Wayne Cundiff - TE",,,,,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE","#62 David Walters - LDE","#50 Curtis Troupe - DT","#60 David Bailey - DT","#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#21 Oscar Clegg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,13:40,"BUC 36",1,1,10,"Split Backs 3 Wide WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BUC 36 (13:39) 10-Ray Clark pass Pass knocked down by 35-Kenneth Depp. incomplete, intended for 17-Terry Patel. 47-Alvin Hearn got away with a hold on that play.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB",,,"#88 Mark Boatman - WR","#84 Terry Patel - WR","#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE",,"#50 Curtis Troupe - DT",,"#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,"#47 Alvin Hearn - CB",,"#21 Oscar Clegg - SS","#31 Darrin Heath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,13:34,"BUC 36",1,2,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",,0,0,"2-10-BUC 36 (13:35) 27-Robert Oneal ran to BUC 36 for a short gain. Tackle by 56-Stanley Long.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE",,"#88 Mark Boatman - WR",,"#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE",,"#50 Curtis Troupe - DT",,"#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB","#93 Carlos Rutt - MLB","#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#47 Alvin Hearn - CB",,,,"#21 Oscar Clegg - SS","#31 Darrin Heath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,12:59,"BUC 36",1,3,10,"I Formation Normal SE Post","4-3 Under Crash Right",,0,0,"3-10-BUC 36 (12:58) 10-Ray Clark pass incomplete, intended for 49-Kareem Espinoza.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE",,"#88 Mark Boatman - WR",,"#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#21 Oscar Clegg - SS","#31 Darrin Heath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,12:53,"BUC 36",1,4,10,Punt,"Punt Return",49,0,0,"4-10-BUC 36 (12:54) 19-Anthony Bucklin punts 49 yards to SEA 15.",,,,,,,,,,,,,,,,,,"#14 Anthony Bucklin - P",,,,,,,,,,,,,,,,,,,"#84 Charles Stone - TE",,"#83 Gene Leon - RB",,,"#38 Kenneth Depp - CB","#31 Darrin Heath - FS","#60 David Bailey - DT",,"#30 Carlos Shea - CB","#33 Beau Workman - MLB",,"#53 Mark Ruark - WLB",,,,"#75 Tony Jones - RG","#76 David Allen - RG","#51 Ron McKee - LG","#62 Jacques Cook - LT","#69 David Borland - LG","#57 Shawn Broome - LT",,"#63 David Howe - RDE","#56 Stanley Long - LDE","#50 Curtis Troupe - DT","#73 Dennis Hook - RDE",,,,,,,
SEA,12:46,"SEA 15",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",3,0,0,"1-10-SEA 15 (12:47) 89-John Ferrera ran to SEA 18 for 3 yards. Tackle by 30-Justin Simmons.","#9 Steve Everett - QB","#21 John Ferrera - RB",,,,"#88 Michael Reed - TE",,"#36 Ronald Olin - WR","#17 James McManus - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#86 Frank Hunsinger - LG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE",,"#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:06,"SEA 18",1,2,7,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",12,0,0,"2-7-SEA 18 (12:05) 89-John Ferrera ran to SEA 30 for 12 yards. Tackle by 26-Matthew Moultrie.","#9 Steve Everett - QB","#21 John Ferrera - RB",,,,"#88 Michael Reed - TE",,"#36 Ronald Olin - WR","#17 James McManus - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#86 Frank Hunsinger - LG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE",,"#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:23,"SEA 30",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",1,0,0,"1-10-SEA 30 (11:22) 89-John Ferrera ran to SEA 31 for 1 yards. Tackle by 3-Jerome Jordan.","#9 Steve Everett - QB","#21 John Ferrera - RB",,,,"#88 Michael Reed - TE",,"#36 Ronald Olin - WR","#17 James McManus - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#86 Frank Hunsinger - LG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE",,"#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#24 Ronald Griffin - CB","#46 Gary Watkins - CB",,"#40 Glenn Solomon - SS",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:40,"SEA 31",1,2,9,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-9-SEA 31 (10:39) 9-Steve Everett pass complete to 89-John Ferrera to SEA 34 for 3 yards. Tackle by 96-Lacy Mares.","#9 Steve Everett - QB","#21 John Ferrera - RB",,,"#19 Eduardo Keenan - FB",,,"#36 Ronald Olin - WR","#17 James McManus - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#86 Frank Hunsinger - LG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT",,"#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#24 Ronald Griffin - CB","#46 Gary Watkins - CB",,"#40 Glenn Solomon - SS",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:58,"SEA 34",1,3,6,"I Formation Normal HB Toss Strong","3-4 Normal Cover 4",3,0,0,"3-6-SEA 34 (9:57) 81-Jeffrey Lopez ran to SEA 37 for 3 yards. Tackle by 91-Andrew Calvo.","#9 Steve Everett - QB","#81 Jeffrey Lopez - FB",,,"#19 Eduardo Keenan - FB","#88 Michael Reed - TE",,"#36 Ronald Olin - WR",,"#20 Philip Jones - WR",,,"#61 Bret James - LT","#86 Frank Hunsinger - LG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT",,"#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB","#92 Gregg Wyatt - WLB","#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,,,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:14,"SEA 37",1,4,3,Punt,"Punt Return",46,0,0,"4-3-SEA 37 (9:13) 10-John Osborn punts 46 yards to BUC 17.",,,,,,,,,,,,,,,,,,"#10 John Osborn - P",,,,,,,,,,,,,,,,,,,"#79 Walter McCarty - LT",,"#88 Mark Boatman - WR",,,"#39 Andrew Dille - CB","#68 Dante' Rock - DT","#57 Jerome Jordan - WLB",,"#24 Ronald Griffin - CB","#46 Gary Watkins - CB",,"#73 Ronald Borger - LDE",,,,"#57 Perry Alers - RG","#65 Harold Lee - RG","#65 Phillip Tarver - LG","#74 Michael Hughes - RT","#61 Bret James - LT","#54 Walter Riccardi - C",,"#69 Issac King - RDE","#91 Andrew Calvo - MLB","#95 Herman Steele - LDE","#58 Jeffrey Daley - DT",,,,,,,
BUC,9:02,"BUC 17",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",11,0,0,"1-10-BUC 17 (9:03) 10-Ray Clark pass complete to 84-Charles Stone to BUC 28 for 11 yards. Tackle by 21-Oscar Clegg.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,"#20 Jesse Rider - RB","#35 Kareem Espinoza - FB","#84 Charles Stone - TE",,"#88 Mark Boatman - WR",,,,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE","#62 David Walters - LDE","#66 Christopher Morrison - DT","#63 David Howe - RDE","#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#30 Carlos Shea - CB","#47 Alvin Hearn - CB",,,,"#21 Oscar Clegg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,8:25,"BUC 28",1,1,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",2,0,0,"1-10-BUC 28 (8:24) 27-Robert Oneal ran to BUC 30 for 2 yards. Tackle by 60-David Bailey.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE",,"#88 Mark Boatman - WR",,"#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE",,"#60 David Bailey - DT","#66 Christopher Morrison - DT","#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#21 Oscar Clegg - SS","#31 Darrin Heath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,7:45,"BUC 30",1,2,8,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",8,0,0,"2-8-BUC 30 (7:44) 27-Robert Oneal ran to BUC 38 for 8 yards. Tackle by 68-George Hardiman.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE",,"#88 Mark Boatman - WR",,"#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#21 Oscar Clegg - SS","#31 Darrin Heath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,7:03,"BUC 38",1,3,,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",2,0,0,"3-1-BUC 38 (7:02) 49-Kareem Espinoza ran to BUC 40 for 2 yards. Tackle by 33-Beau Workman.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,"#20 Jesse Rider - RB","#35 Kareem Espinoza - FB","#84 Charles Stone - TE","#84 Wayne Cundiff - TE",,,,,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE","#62 David Walters - LDE","#50 Curtis Troupe - DT","#60 David Bailey - DT","#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#21 Oscar Clegg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,6:30,"BUC 40",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",20,0,0,"1-10-BUC 40 (6:29) 10-Ray Clark pass complete to 27-Robert Oneal to SEA 40 for 20 yards.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE","#84 Wayne Cundiff - TE","#88 Mark Boatman - WR",,,,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE","#62 David Walters - LDE","#50 Curtis Troupe - DT","#60 David Bailey - DT","#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#21 Oscar Clegg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,5:40,"SEA 40",1,1,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",,0,0,"1-10-SEA 40 (5:39) 10-Ray Clark pass incomplete, intended for 49-Kareem Espinoza. Pressure by 50-Curtis Troupe. BUC 51-Ron McKee was injured on the play. He looks like he should be able to return. SEA 99-Dennis Hook was injured on the play. He looks like he should be able to return.","#10 Ray Clark - QB","#20 Jesse Rider - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE",,"#88 Mark Boatman - WR",,"#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE",,"#50 Curtis Troupe - DT","#60 David Bailey - DT","#73 Dennis Hook - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#21 Oscar Clegg - SS","#31 Darrin Heath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,5:34,"SEA 40",1,2,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,0,0,"2-10-SEA 40 (5:35) 49-Kareem Espinoza ran to SEA 36 for 4 yards. Tackle by 63-David Howe.","#10 Ray Clark - QB","#20 Jesse Rider - RB",,"#39 Eddie Ziolkowski - RB","#35 Kareem Espinoza - FB","#84 Charles Stone - TE","#84 Wayne Cundiff - TE",,,,,,"#76 Ryan Clady - LT","#69 David Borland - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE","#62 David Walters - LDE","#50 Curtis Troupe - DT","#60 David Bailey - DT","#63 David Howe - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#21 Oscar Clegg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,5:03,"SEA 36",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,0,"3-6-SEA 36 (5:02) 27-Robert Oneal ran to SEA 34 for 2 yards. Tackle by 33-Beau Workman.","#10 Ray Clark - QB","#20 Robert Oneal - RB",,"#20 Jesse Rider - RB","#35 Kareem Espinoza - FB","#84 Charles Stone - TE","#84 Wayne Cundiff - TE",,,,,,"#76 Ryan Clady - LT","#69 David Borland - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE","#62 David Walters - LDE","#50 Curtis Troupe - DT","#60 David Bailey - DT","#63 David Howe - RDE","#32 Grady Hall - SLB","#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#38 Kenneth Depp - CB","#30 Carlos Shea - CB",,,,"#21 Oscar Clegg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,4:24,"SEA 34",1,4,4,"Field Goal","FG Block",44,0,3,"4-4-SEA 34 (4:23) 8-Shawn Dillard 52 yard field goal is GOOD. SEA 0 BUC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Ray Clark - QB","#84 Charles Stone - TE",,,,,,,,,,,,,,"#8 Shawn Dillard - K","#91 Andrew Calvo - MLB","#57 Shawn Broome - LT","#75 Tony Jones - RG","#62 Jacques Cook - LT","#69 David Borland - LG","#76 David Allen - RG","#76 Ryan Clady - LT","#35 Kareem Espinoza - FB","#63 David Howe - RDE","#56 Stanley Long - LDE","#50 Curtis Troupe - DT","#60 David Bailey - DT","#44 Hugh Thomas - FS","#93 Carlos Rutt - MLB","#33 Beau Workman - MLB","#96 Shelby Harris - MLB","#68 George Hardiman - WLB","#66 Christopher Morrison - DT","#32 Grady Hall - SLB"
BUC,4:18,"BUC 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:19) 8-Shawn Dillard kicks 72 yards from BUC 35 to SEA -7. 83-Gene Leon to SEA 21 for 28 yards. Tackle by 39-Andrew Dille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Gene Leon - RB",,"#93 Carlos Rutt - MLB","#53 Mark Ruark - WLB","#50 Curtis Troupe - DT","#33 Beau Workman - MLB","#60 David Bailey - DT","#63 David Howe - RDE","#38 Kenneth Depp - CB","#56 Stanley Long - LDE","#31 Darrin Heath - FS","#30 Carlos Shea - CB","#8 Shawn Dillard - K",,,,,,,,,,,,,,,,,,,,
SEA,4:14,"SEA 21",1,1,10,"Split Backs 3 Wide WR Post","Nickel 3-3-5 Cover 2 Man Under",16,0,3,"1-10-SEA 21 (4:15) 9-Steve Everett pass complete to 19-Eduardo Keenan to SEA 36 for 16 yards.","#9 Steve Everett - QB","#21 John Ferrera - RB",,,"#19 Eduardo Keenan - FB",,,"#36 Ronald Olin - WR","#17 James McManus - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#86 Frank Hunsinger - LG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#59 Richard Livingston - LDE",,"#58 Jeffrey Daley - DT",,"#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:30,"SEA 36",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"1-10-SEA 36 (3:29) 9-Steve Everett pass complete to 20-Philip Jones to SEA 39 for 3 yards. Tackle by 28-Ronald Griffin.","#9 Steve Everett - QB","#21 John Ferrera - RB",,,,"#88 Michael Reed - TE",,"#36 Ronald Olin - WR","#17 James McManus - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#86 Frank Hunsinger - LG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT",,"#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:57,"SEA 39",1,2,7,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"2-7-SEA 39 (2:56) 89-John Ferrera ran to SEA 41 for 1 yards. Tackle by 3-Jerome Jordan.","#9 Steve Everett - QB","#21 John Ferrera - RB",,,"#19 Eduardo Keenan - FB",,,"#36 Ronald Olin - WR","#17 James McManus - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#86 Frank Hunsinger - LG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT",,"#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:18,"SEA 41",1,3,5,"Shotgun Normal HB Delay","Nickel Normal Double WR1",1,0,3,"3-5-SEA 41 (2:17) 89-John Ferrera ran to SEA 42 for 1 yards. Tackle by 3-Jerome Jordan.","#9 Steve Everett - QB","#21 John Ferrera - RB",,,,"#88 Michael Reed - TE",,"#36 Ronald Olin - WR","#17 James McManus - WR","#20 Philip Jones - WR",,,"#61 Bret James - LT","#86 Frank Hunsinger - LG","#54 Walter Riccardi - C","#57 Perry Alers - RG","#65 Harold Lee - RG",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE",,"#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:43,"SEA 42",1,4,4,Punt,"Punt Return",40,0,3,"4-4-SEA 42 (1:42) 10-John Osborn punts 40 yards to BUC 18.",,,,,,,,,,,,,,,,,,"#10 John Osborn - P",,,,,,,,,,,,,,,,,,,"#79 Walter McCarty - LT",,"#88 Mark Boatman - WR",,,"#39 Andrew Dille - CB","#68 Dante' Rock - DT","#57 Jerome Jordan - WLB",,"#24 Ronald Griffin - CB","#46 Gary Watkins - CB",,"#73 Ronald Borger - LDE",,,,"#57 Perry Alers - RG","#65 Harold Lee - RG","#65 Phillip Tarver - LG","#74 Michael Hughes - RT","#61 Bret James - LT","#54 Walter Riccardi - C",,"#69 Issac King - RDE","#91 Andrew Calvo - MLB","#95 Herman Steele - LDE","#58 Jeffrey Daley - DT",,,,,,,
BUC,1:31,"BUC 18",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Blitz Stunt Blitz",83,0,9,"1-10-BUC 18 (1:32) 10-Ray Clark pass complete to 29-Mark Boatman for 82 yards. TOUCHDOWN! SEA 0 BUC 9","#10 Ray Clark - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB",,,"#88 Mark Boatman - WR","#84 Terry Patel - WR","#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#56 Stanley Long - LDE",,"#66 Christopher Morrison - DT","#62 David Walters - LDE","#63 David Howe - RDE",,"#33 Beau Workman - MLB",,"#68 George Hardiman - WLB","#30 Carlos Shea - CB","#47 Alvin Hearn - CB",,"#44 Hugh Thomas - FS",,"#21 Oscar Clegg - SS","#31 Darrin Heath - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,1:18,"SEA 15",1,7,15,"Field Goal","FG Block",26,0,10,"(1:19) Extra point GOOD by 8-Shawn Dillard. SEA 0 BUC 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Ray Clark - QB","#84 Charles Stone - TE",,,,,,,,,,,,,,"#8 Shawn Dillard - K","#35 Kareem Espinoza - FB","#91 Andrew Calvo - MLB","#57 Shawn Broome - LT","#69 David Borland - LG","#76 David Allen - RG","#75 Tony Jones - RG","#51 Ron McKee - LG","#76 Ryan Clady - LT","#96 Shelby Harris - MLB","#56 Stanley Long - LDE","#50 Curtis Troupe - DT","#60 David Bailey - DT","#53 Mark Ruark - WLB","#33 Beau Workman - MLB","#68 George Hardiman - WLB","#93 Carlos Rutt - MLB","#32 Grady Hall - SLB","#66 Christopher Morrison - DT","#63 David Howe - RDE"