HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,15,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 3-Gordon Castonguay kicks 75 yards from GBY 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Danny Creel - RB",,"#52 Jeremy Hale - CB","#31 Christopher Nelson - CB","#27 Bernie Hernandez - CB","#59 Sledgehammer Blessinghill - CB","#64 Donald Conti - LDE","#45 Joe Keeling - FS","#96 Michael Joiner - RDE","#53 David Morgan - DT","#19 Terry Perez - WR","#67 Steven Atkinson - RDE","#3 Gordon Castonguay - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-WAS 25 (15:00) 3-Benton Trevino pass complete to 87-Steve Kent to WAS 33 for 8 yards. Tackle by 57-David White. PENALTY - Offsides (GBY 98-Charles Williams)","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,"#43 Salvador Ricard - FB","#42 Demetrius Bruns - FB","#22 Steve Kent - RB",,"#8 Harold Ferrara - WR",,,,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:56,"WAS 30",1,1,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",10,0,0,"1-5-WAS 30 (14:57) 22-Danny Creel ran to WAS 40 for 10 yards. Tackle by 49-Donald Feather. GBY 99-Larry Marks was injured on the play. He looks like he should be able to return.","#9 Benton Trevino - QB","#22 Danny Creel - RB",,"#23 Ariel Hanson - RB","#8 Harold Ferrara - WR","#43 Salvador Ricard - FB","#42 Demetrius Bruns - FB",,,,,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE","#91 Steve Phillips - RDE","#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:23,"WAS 40",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-WAS 40 (14:22) 3-Benton Trevino pass complete to 21-Henry Heredia to WAS 44 for 4 yards. Tackle by 31-Francisco Yanez.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#42 Demetrius Bruns - FB","#22 Steve Kent - RB",,"#83 Henry Heredia - WR",,"#11 Juan Ingram - WR",,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE",,"#79 Charles Williams - RDE","#75 Justin Underwood - DT","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#43 Edward Boone - FS",,,,"#30 John Thomas - CB","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:40,"WAS 44",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",7,0,0,"2-6-WAS 44 (13:39) 8-Harold Ferrara ran to GBY 49 for 7 yards. Tackle by 57-David White.","#9 Benton Trevino - QB","#8 Harold Ferrara - WR",,"#23 Ariel Hanson - RB","#42 Demetrius Bruns - FB","#22 Steve Kent - RB","#43 Salvador Ricard - FB",,,,,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE","#91 Steve Phillips - RDE","#79 Charles Williams - RDE","#75 Justin Underwood - DT","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:02,"GBY 49",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-GBY 49 (13:01) 3-Benton Trevino pass complete to 18-Ariel Hanson to GBY 48 for 1 yards. Tackle by 30-John Thomas. 18-Ariel Hanson did some fancy footwork there.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#42 Demetrius Bruns - FB","#22 Steve Kent - RB",,"#22 Danny Creel - RB",,"#83 Henry Heredia - WR",,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE",,"#79 Charles Williams - RDE","#75 Justin Underwood - DT","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#30 John Thomas - CB","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:27,"GBY 48",1,2,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"2-9-GBY 48 (12:26) 8-Harold Ferrara ran to GBY 47 for 2 yards. Tackle by 50-John Allen.","#9 Benton Trevino - QB","#8 Harold Ferrara - WR",,"#22 Danny Creel - RB","#42 Demetrius Bruns - FB","#22 Steve Kent - RB","#43 Salvador Ricard - FB",,,,,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE","#91 Steve Phillips - RDE","#79 Charles Williams - RDE","#75 Justin Underwood - DT","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#34 Joseph Christie - CB","#43 Edward Boone - FS",,,,"#45 Donald Feather - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:48,"GBY 47",1,3,7,"Singleback Slot Strong TE Slot Curls","4-3 Normal Man OLB Flat Zone",,0,0,"3-7-GBY 47 (11:47) 3-Benton Trevino pass Pass knocked down by 49-Donald Feather. incomplete, intended for 17-Juan Ingram. GBY 95-Justin Underwood was injured on the play. He looks like he should be able to return. PENALTY - Defensive Holding (GBY 34-Joseph Christie)","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,,"#22 Steve Kent - RB",,"#22 Danny Creel - RB","#11 Juan Ingram - WR","#83 Henry Heredia - WR",,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE",,"#79 Charles Williams - RDE","#75 Justin Underwood - DT","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:42,"GBY 42",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-GBY 42 (11:43) 3-Benton Trevino pass incomplete, dropped by 8-Harold Ferrara.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#42 Demetrius Bruns - FB","#22 Steve Kent - RB",,"#8 Harold Ferrara - WR",,"#19 Terry Perez - WR",,,"#79 Carter Meza - RT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#68 William Bush - C",,"#69 Ronald Songer - LDE",,"#79 Charles Williams - RDE","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:39,"GBY 42",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",8,0,0,"2-10-GBY 42 (11:40) 18-Ariel Hanson ran to GBY 34 for 8 yards. Tackle by 34-Joseph Christie.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#42 Demetrius Bruns - FB",,,"#22 Danny Creel - RB","#11 Juan Ingram - WR","#83 Henry Heredia - WR",,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE",,"#79 Charles Williams - RDE","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:07,"GBY 34",1,3,2,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"3-2-GBY 34 (11:06) 85-Demetrius Bruns ran to GBY 33 for 1 yards. Tackle by 98-Charles Williams.","#9 Benton Trevino - QB","#42 Demetrius Bruns - FB",,,"#43 Salvador Ricard - FB","#22 Steve Kent - RB",,"#8 Harold Ferrara - WR",,"#22 Danny Creel - RB",,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE",,"#79 Charles Williams - RDE","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:24,"GBY 33",1,4,2,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",-10,0,0,"4-2-GBY 33 (10:23) 3-Benton Trevino sacked at GBY 43 for -10 yards (90-Jeremy Harris). Sack allowed by 75-Eddie Green. Turnover on downs.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#42 Demetrius Bruns - FB","#22 Steve Kent - RB",,"#8 Harold Ferrara - WR",,"#22 Danny Creel - RB",,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE",,"#79 Charles Williams - RDE","#97 Tim Wilkins - DT","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:19,"GBY 43",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",12,0,0,"1-10-GBY 43 (10:20) 22-Ricardo Tucker ran to WAS 45 for 12 yards. Tackle by 27-Bernie Hernandez.","#8 George Lee - QB","#17 Ricardo Tucker - WR",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#67 Steven Atkinson - RDE",,"#95 Ellis Hewitt - LDE","#91 Randolph Middlebrooks - RDE","#59 Sledgehammer Blessinghill - CB",,"#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#27 Bernie Hernandez - CB","#23 John Brown - CB",,"#46 Tony Franklin - CB",,"#64 Donald Conti - LDE","#52 Jeremy Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:44,"WAS 45",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",8,0,0,"1-10-WAS 45 (9:43) 21-Greg Kaiser ran to WAS 37 for 8 yards. Tackle by 46-Andre Free.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#67 Steven Atkinson - RDE",,"#95 Ellis Hewitt - LDE","#91 Randolph Middlebrooks - RDE","#59 Sledgehammer Blessinghill - CB",,"#92 James Aguilera - MLB",,"#27 Robert Davis - LDE","#23 John Brown - CB","#46 Tony Franklin - CB",,"#31 Christopher Nelson - CB",,"#21 Andre Free - CB","#27 James Vest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:00,"WAS 37",1,2,2,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 CB1 CB2 Blitz",11,0,0,"2-2-WAS 37 (8:59) 22-Ricardo Tucker ran to WAS 26 for 11 yards. Tackle by 49-Tony Franklin. GBY 60-Mike Cooper was injured on the play. He looks like he should be able to return.","#8 George Lee - QB","#17 Ricardo Tucker - WR","#21 Greg Kaiser - RB",,,,,"#12 Manuel Robertson - WR","#18 Robert Monroy - WR","#17 Robert Parr - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#67 Steven Atkinson - RDE",,"#95 Ellis Hewitt - LDE",,"#59 Sledgehammer Blessinghill - CB","#67 Reginald Welch - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#98 Robert Abbott - SLB","#46 Tony Franklin - CB",,"#31 Christopher Nelson - CB",,"#53 David Morgan - DT","#45 Joe Keeling - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:25,"WAS 26",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 3 Deep MLB Blitz",1,0,0,"1-10-WAS 26 (8:24) 21-Greg Kaiser ran to WAS 25 for 1 yards. Tackle by 63-Ellis Hewitt.","#8 George Lee - QB","#21 Greg Kaiser - RB",,,,"#84 Anthony Staton - TE",,"#10 Robert Beck - WR","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#62 Dudley Mumford - RG","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#67 Steven Atkinson - RDE",,"#95 Ellis Hewitt - LDE",,"#59 Sledgehammer Blessinghill - CB","#67 Reginald Welch - DT","#92 James Aguilera - MLB",,"#49 Jesse Weston - CB","#27 Bernie Hernandez - CB","#27 James Vest - CB",,"#21 Andre Free - CB",,"#64 Donald Conti - LDE","#52 Jeremy Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:46,"WAS 25",1,2,9,"Singleback Big WR Deep","4-3 Normal Cover 2",,0,0,"2-9-WAS 25 (7:45) PENALTY - False Start (GBY 64-Richard Ogren)","#8 George Lee - QB","#17 Ricardo Tucker - WR",,,,"#82 Rupert Gonzales - TE","#84 Anthony Staton - TE","#10 Robert Beck - WR",,"#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#62 Dudley Mumford - RG","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#67 Steven Atkinson - RDE",,"#95 Ellis Hewitt - LDE","#91 Randolph Middlebrooks - RDE","#59 Sledgehammer Blessinghill - CB","#67 Reginald Welch - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#23 John Brown - CB","#31 Christopher Nelson - CB",,,,"#64 Donald Conti - LDE","#52 Jeremy Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:44,"WAS 30",1,2,14,"Strong I Big TE Post","Goal Line 3 Deep Man",9,0,0,"2-14-WAS 30 (7:45) 8-George Lee pass complete to 17-Robert Parr to WAS 21 for 9 yards. Tackle by 99-William Blankenship. 17-Robert Parr did some fancy footwork there.","#8 George Lee - QB","#10 Robert Beck - WR",,,"#28 Anthony Stickley - FB","#84 Anthony Staton - TE","#17 Robert Parr - WR","#12 Manuel Robertson - WR",,,,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#62 Dudley Mumford - RG","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#67 Steven Atkinson - RDE","#96 Michael Joiner - RDE","#95 Ellis Hewitt - LDE","#91 Randolph Middlebrooks - RDE","#59 Sledgehammer Blessinghill - CB","#67 Reginald Welch - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#27 Bernie Hernandez - CB","#23 John Brown - CB",,,,"#64 Donald Conti - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:05,"WAS 21",1,3,4,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",,0,0,"3-4-WAS 21 (7:04) 8-George Lee pass Pass knocked down by 49-Tony Franklin. incomplete, intended for 10-Robert Beck.","#8 George Lee - QB","#17 Ricardo Tucker - WR",,,"#28 Anthony Stickley - FB","#84 Anthony Staton - TE",,"#10 Robert Beck - WR",,"#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#69 Douglas Howie - RG","#62 Dudley Mumford - RG","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#67 Steven Atkinson - RDE",,"#95 Ellis Hewitt - LDE","#91 Randolph Middlebrooks - RDE","#97 Carol Ford - LDE","#92 James Aguilera - MLB","#58 William Blankenship - MLB",,"#27 Robert Davis - LDE","#46 Tony Franklin - CB","#31 Christopher Nelson - CB",,,,"#21 Andre Free - CB","#52 Jeremy Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:01,"WAS 21",1,4,4,"Field Goal","FG Block",31,0,3,"4-4-WAS 21 (7:02) 3-Gordon Castonguay 38 yard field goal is GOOD. WAS 0 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Joshua Bernabe - QB","#62 Dudley Mumford - RG",,,,,,,,,,,,,,"#3 Gordon Castonguay - K","#65 David Crowther - LT","#68 Kenneth Sanchez - LG","#72 Steven Lester - LT","#84 Anthony Staton - TE","#65 Samuel Johnson - LT","#65 Jimmy Hernandez - RG","#89 Jack Fowler - TE","#28 Anthony Stickley - FB","#53 David Morgan - DT","#96 Michael Joiner - RDE","#64 Donald Conti - LDE","#59 Sledgehammer Blessinghill - CB","#79 Carter Meza - RT","#92 James Aguilera - MLB","#67 Steven Atkinson - RDE","#49 Jesse Weston - CB","#27 Bernie Hernandez - CB","#67 Reginald Welch - DT","#45 Joe Keeling - FS"
GBY,6:58,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:59) 3-Gordon Castonguay kicks 74 yards from GBY 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Danny Creel - RB",,"#67 Steven Atkinson - RDE","#52 Jeremy Hale - CB","#53 David Morgan - DT","#19 Terry Perez - WR","#96 Michael Joiner - RDE","#64 Donald Conti - LDE","#59 Sledgehammer Blessinghill - CB","#31 Christopher Nelson - CB","#27 Bernie Hernandez - CB","#45 Joe Keeling - FS","#3 Gordon Castonguay - K",,,,,,,,,,,,,,,,,,,,
WAS,6:58,"WAS 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Double WR1",4,0,3,"1-10-WAS 25 (6:59) 18-Ariel Hanson ran to WAS 29 for 4 yards. Tackle by 57-David White.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#42 Demetrius Bruns - FB",,,"#8 Harold Ferrara - WR","#11 Juan Ingram - WR","#83 Henry Heredia - WR",,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:21,"WAS 29",1,2,6,"Singleback Slot Strong TE Slot Curls","Dime Normal Double WR1",9,0,3,"2-6-WAS 29 (6:20) 3-Benton Trevino pass complete to 87-Steve Kent to WAS 38 for 9 yards. Tackle by 57-David White.","#9 Benton Trevino - QB","#42 Demetrius Bruns - FB",,,,"#22 Steve Kent - RB",,"#22 Danny Creel - RB","#8 Harold Ferrara - WR","#81 Isaac Arocho - WR",,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#91 Steve Phillips - RDE",,"#77 Larry Marks - DT","#69 Ronald Songer - LDE","#90 Jeremy Harris - RDE",,"#57 David White - SLB",,,"#31 Francisco Yanez - CB","#34 Joseph Christie - CB","#33 Mark Obrien - CB","#43 Edward Boone - FS",,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:37,"WAS 38",1,1,10,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",,0,3,"1-10-WAS 38 (5:36) PENALTY - False Start (WAS 76-Ramon Dagostino)","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,"#43 Salvador Ricard - FB","#42 Demetrius Bruns - FB","#22 Steve Kent - RB",,"#83 Henry Heredia - WR",,,,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#57 David White - SLB","#50 John Allen - MLB",,"#58 Reginald Christopher - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:35,"WAS 33",1,1,15,"I Formation 3WR SE Post","4-3 Under Crash Left",2,0,3,"1-15-WAS 33 (5:36) 3-Benton Trevino pass complete to 8-Harold Ferrara to WAS 35 for 2 yards. Tackle by 31-Francisco Yanez.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#42 Demetrius Bruns - FB",,,"#8 Harold Ferrara - WR","#83 Henry Heredia - WR","#22 Danny Creel - RB",,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#50 Tyler Lawrence - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#69 Ronald Songer - LDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE","#58 Reginald Christopher - SLB","#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,,,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:02,"WAS 35",1,2,13,"Shotgun Normal Double Outs","Nickel Normal Double WR1",1,0,3,"2-13-WAS 35 (5:01) 3-Benton Trevino pass complete to 81-Isaac Arocho to WAS 36 for 1 yards. Tackle by 33-Edward Boone.","#9 Benton Trevino - QB","#42 Demetrius Bruns - FB",,,,"#22 Steve Kent - RB",,"#11 Juan Ingram - WR","#81 Isaac Arocho - WR","#19 Terry Perez - WR",,,"#75 Eddie Green - LT","#30 Ramon Dagostino - RB","#55 Rafael Adkins - C","#75 William Hackett - LT","#72 Calvin Pena - LT",,"#91 Steve Phillips - RDE",,"#77 Larry Marks - DT","#79 Charles Williams - RDE","#90 Jeremy Harris - RDE",,"#50 John Allen - MLB",,"#57 David White - SLB","#31 Francisco Yanez - CB","#34 Joseph Christie - CB",,"#43 Edward Boone - FS",,"#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:23,"WAS 36",1,3,12,"I Formation 3WR SE Post","Dime Normal Double WR1",2,0,3,"3-12-WAS 36 (4:22) 3-Benton Trevino pass complete to 18-Ariel Hanson to WAS 39 for 2 yards. Tackle by 31-Francisco Yanez.","#9 Benton Trevino - QB","#23 Ariel Hanson - RB",,,"#43 Salvador Ricard - FB",,,"#8 Harold Ferrara - WR","#83 Henry Heredia - WR","#22 Danny Creel - RB",,,"#75 Eddie Green - LT","#74 Jose Pollock - LG","#50 Tyler Lawrence - C","#45 Dan Banks - FB","#72 Calvin Pena - LT",,"#91 Steve Phillips - RDE",,"#77 Larry Marks - DT","#69 Ronald Songer - LDE","#90 Jeremy Harris - RDE",,"#57 David White - SLB",,,"#34 Joseph Christie - CB","#43 Edward Boone - FS","#31 Francisco Yanez - CB","#30 John Thomas - CB",,"#45 Donald Feather - SS","#33 Mark Obrien - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:42,"WAS 39",1,4,9,Punt,"Punt Return",48,0,3,"4-9-WAS 39 (3:41) 4-Patrick Hughes punts 48 yards to GBY 13.",,,,,,,,,,,,,,,,,,"#4 Patrick Hughes - P",,,,,,,,,,,,,,,,,,,"#68 William Bush - C",,"#17 Robert Parr - WR",,,"#43 Edward Boone - FS","#45 Donald Feather - SS","#41 Raymond Mitchell - FS",,"#69 Douglas Howie - RG","#33 Mark Obrien - CB",,"#30 John Thomas - CB",,,,"#43 Salvador Ricard - FB","#74 Jose Pollock - LG","#30 Ramon Dagostino - RB","#42 Demetrius Bruns - FB","#45 Dan Banks - FB","#55 Rafael Adkins - C",,"#55 Steve Moser - SLB","#91 Steve Phillips - RDE","#97 Tim Wilkins - DT","#51 Reggie Skiba - MLB",,,,,,,
GBY,3:30,"GBY 13",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR2",5,0,3,"1-10-GBY 13 (3:31) 22-Ricardo Tucker ran to GBY 18 for 5 yards. Tackle by 49-Tony Franklin.","#8 George Lee - QB","#17 Ricardo Tucker - WR",,,"#28 Anthony Stickley - FB","#84 Anthony Staton - TE",,"#10 Robert Beck - WR",,"#12 Manuel Robertson - WR",,,"#65 David Crowther - LT","#68 Kenneth Sanchez - LG","#64 Mike Cooper - C","#60 Richard Ogren - RG","#78 Samuel Edwards - LT",,"#67 Steven Atkinson - RDE",,"#95 Ellis Hewitt - LDE","#91 Randolph Middlebrooks - RDE","#59 Sledgehammer Blessinghill - CB","#67 Reginald Welch - DT","#58 William Blankenship - MLB",,"#49 Jesse Weston - CB","#23 John Brown - CB","#46 Tony Franklin - CB",,,,"#21 Andre Free - CB","#52 Jeremy Hale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,