HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"NYG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,15:00,"LVR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Marvin Velazquez kicks 74 yards from LVR 35 to NYG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Jeffery Swink - RB",,"#99 Nicholas Torres - LDE","#93 John Pino - MLB","#98 Joesph Branco - DT","#23 Justin Griffin - FS","#54 Franklyn Briones - MLB","#74 Bryan Baze - DT","#95 William Frank - DT","#93 Kenneth Harris - LDE","#71 Philip Hall - DT","#37 Stuart Leclaire - SS","#4 Marvin Velazquez - K",,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 25",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"1-10-NYG 25 (15:00) 23-Jeffery Swink ran to NYG 22 for -3 yards. Tackle by 95-Claude Bowling.","#2 Bruce Gobert - QB","#23 Jeffery Swink - RB",,"#33 Pablo Jackson - RB","#40 Mark Gibson - RB","#33 Tom Armstrong - TE",,"#14 Timothy White - WR",,,,,"#57 Stephen Whittle - RT","#78 Mario Rubio - RG","#57 Elbert Trotman - C","#53 Frank Urso - C","#67 Henry Covey - RT",,"#70 Monroe Crader - LDE","#95 Claude Bowling - LDE","#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:21,"NYG 22",1,2,13,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,0,0,"2-13-NYG 22 (14:20) 2-Bruce Gobert pass Pass knocked down by 30-Evan Shackleford. incomplete, intended for 23-Jeffery Swink.","#2 Bruce Gobert - QB","#23 Jeffery Swink - RB",,,,"#33 Tom Armstrong - TE",,"#14 Timothy White - WR","#12 Howard Gossett - WR","#12 Chester Corbin - WR",,,"#57 Stephen Whittle - RT","#78 Mario Rubio - RG","#57 Elbert Trotman - C","#53 Frank Urso - C","#67 Henry Covey - RT",,"#70 Monroe Crader - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT",,"#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,"#45 Raul Burford - CB",,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:16,"NYG 22",1,3,13,"I Formation Normal PA Streaks","4-3 Under Crash Left",-9,0,0,"3-13-NYG 22 (14:17) 2-Bruce Gobert sacked at NYG 13 for -9 yards (90-Michael Page). Sack allowed by 57-Stephen Whittle.","#2 Bruce Gobert - QB","#23 Jeffery Swink - RB",,,"#40 Mark Gibson - RB","#33 Tom Armstrong - TE",,"#14 Timothy White - WR",,"#12 Chester Corbin - WR",,,"#57 Stephen Whittle - RT","#78 Mario Rubio - RG","#57 Elbert Trotman - C","#53 Frank Urso - C","#67 Henry Covey - RT",,"#70 Monroe Crader - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:34,"NYG 13",1,4,22,Punt,"Punt Return",,0,0,"4-22-NYG 13 (13:33) 17-Freddie Butler punts 44 yards to LVR 43. 80-Paul Chmura to LVR 49 for 5 yards. Tackle by 82-Tom Armstrong.",,,,,,,,,,,,,,,,,,"#17 Freddie Butler - P",,,,,,,,,,,,,,,,,,,"#33 Tom Armstrong - TE",,"#80 Paul Chmura - WR",,,"#36 Henry Pulley - CB","#62 Benjamin Garcia - DT","#2 Aaron Frazier - CB",,"#53 Robert Redd - SLB","#41 Trevor Childers - CB",,"#79 Phillip Connors - DT",,,,"#54 Carroll Petry - C","#57 Stephen Whittle - RT","#54 Gary Morphis - RG","#67 Henry Covey - RT","#53 Frank Urso - C","#78 Mario Rubio - RG",,"#70 Monroe Crader - LDE","#51 Michael Page - DT","#57 Jeffrey Howard - SLB","#92 James Anderson - DT",,,,,,,
LVR,13:23,"LVR 49",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Shallow Right Zone",8,0,0,"1-10-LVR 49 (13:24) 33-Bruce Mallett ran to NYG 43 for 8 yards. Tackle by 37-Stuart Leclaire.","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,,"#85 Robert Shelby - TE","#82 Brandon Bates - TE","#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT","#74 Bryan Baze - DT","#97 John Grindle - RDE","#95 Bert Helfer - RDE","#99 Nicholas Torres - LDE",,"#93 John Pino - MLB","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,,,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,12:44,"NYG 43",1,2,2,"I Formation Normal FB Middle","3-4 Normal 3 Deep Man Under",8,0,0,"2-2-NYG 43 (12:43) 3-Edward Taylor pass complete to 89-Mitchell Young to NYG 35 for 8 yards. Tackle by 34-Gerald Grandy.","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB","#85 Robert Shelby - TE",,"#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT",,"#97 John Grindle - RDE","#93 John Pino - MLB","#99 Nicholas Torres - LDE","#93 Bruce Lacy - WLB","#93 Kenneth Harris - LDE","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,,,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,11:58,"NYG 35",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 3 Deep Man Under",10,0,0,"1-10-NYG 35 (11:57) 33-Bruce Mallett ran to NYG 26 for 10 yards. Tackle by 34-Gerald Grandy.","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,,"#85 Robert Shelby - TE","#82 Brandon Bates - TE","#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT",,"#97 John Grindle - RDE","#93 John Pino - MLB","#99 Nicholas Torres - LDE","#93 Bruce Lacy - WLB","#93 Kenneth Harris - LDE","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,,,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,11:15,"NYG 26",1,2,,"Strong I Normal Quick Hooks","4-3 Under Double Safety Blitz",3,0,0,"2-1-NYG 26 (11:14) 3-Edward Taylor pass complete to 80-Paul Chmura to NYG 23 for 3 yards. Tackle by 32-Justin Griffin.","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB","#85 Robert Shelby - TE",,"#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT","#74 Bryan Baze - DT","#97 John Grindle - RDE","#54 Franklyn Briones - MLB","#99 Nicholas Torres - LDE",,"#93 John Pino - MLB","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,,,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,10:40,"NYG 23",1,1,10,"Singleback Big WR Streaks","4-3 Under Double Safety Blitz",,0,0,"1-10-NYG 23 (10:39) 3-Edward Taylor pass incomplete, intended for 85-Brandon Bates. That ball was not released cleanly.","#3 Edward Taylor - QB","#43 Thomas Woodley - RB",,,,"#85 Robert Shelby - TE","#82 Brandon Bates - TE","#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT","#74 Bryan Baze - DT","#97 John Grindle - RDE","#54 Franklyn Briones - MLB","#99 Nicholas Torres - LDE",,"#93 John Pino - MLB","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,,,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,10:35,"NYG 23",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal Double LB Blitz",-0,0,0,"2-10-NYG 23 (10:36) 33-Bruce Mallett ran to NYG 23 for a short loss. Tackle by 54-Franklyn Briones. 17-Timothy Hill was caught flat-footed on this play.","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,,"#85 Robert Shelby - TE",,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT","#74 Bryan Baze - DT","#97 John Grindle - RDE",,"#99 Nicholas Torres - LDE",,"#93 John Pino - MLB","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,"#54 Franklyn Briones - MLB",,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,9:52,"NYG 23",1,3,10,"Singleback Empty 4 Slot Crosses","Dime Flat CB4 Blitz",12,0,0,"3-10-NYG 23 (9:51) 3-Edward Taylor pass complete to 87-Robert Johnson to NYG 11 for 12 yards. Tackle by 37-Stuart Leclaire. 87-Robert Johnson breaks down the CB. PENALTY - Facemask (NYG 37-Stuart Leclaire)","#3 Edward Taylor - QB",,,,,"#85 Robert Shelby - TE",,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR","#87 Robert Johnson - WR",,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT","#74 Bryan Baze - DT","#97 John Grindle - RDE",,"#99 Nicholas Torres - LDE",,,"#23 Justin Griffin - FS","#43 Keith Castellano - SS","#93 John Pino - MLB","#54 Franklyn Briones - MLB",,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,9:46,"NYG 6",1,1,6,"I Formation 3WR WR Out","Nickel 3-3-5 CB1 CB2 Blitz",6,0,6,"1-6-NYG 6 (9:47) 3-Edward Taylor pass complete to 87-Robert Johnson for 6 yards. TOUCHDOWN! NYG 0 LVR 6","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB",,,"#89 Mitchell Young - WR","#87 Robert Johnson - WR","#12 Timothy Hill - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT",,"#97 John Grindle - RDE","#93 John Pino - MLB","#99 Nicholas Torres - LDE",,"#93 Kenneth Harris - LDE","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,"#54 Franklyn Briones - MLB",,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,9:45,"NYG 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:46) Extra point GOOD by 4-Marvin Velazquez. NYG 0 LVR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Edward Taylor - QB","#51 George Varner - C",,,,,,,,,,,,,,"#4 Marvin Velazquez - K","#50 Garrett Storey - LT","#76 Jason Inabinet - C","#74 David Hughes - LT","#61 Jose Martinez - LG","#85 Robert Shelby - TE","#52 Giuseppe Torres - RT","#43 Thomas Woodley - RB","#28 Willie Townsend - FB","#95 Bert Helfer - RDE","#93 John Pino - MLB","#99 Nicholas Torres - LDE","#98 Joesph Branco - DT","#54 Franklyn Briones - MLB","#97 John Grindle - RDE","#93 Kenneth Harris - LDE","#95 William Frank - DT","#93 Bruce Lacy - WLB","#79 Devin Pacheco - LDE","#52 Paul Schultz - SLB"
LVR,9:45,"LVR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:46) 4-Marvin Velazquez kicks 66 yards from LVR 35 to NYG -1. 23-Jeffery Swink to NYG 21 for 22 yards. Tackle by 21-Trevor Childers. LVR 21-Trevor Childers was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Jeffery Swink - RB",,"#99 Nicholas Torres - LDE","#93 John Pino - MLB","#98 Joesph Branco - DT","#23 Justin Griffin - FS","#54 Franklyn Briones - MLB","#74 Bryan Baze - DT","#95 William Frank - DT","#93 Kenneth Harris - LDE","#71 Philip Hall - DT","#37 Stuart Leclaire - SS","#4 Marvin Velazquez - K",,,,,,,,,,,,,,,,,,,,
NYG,9:41,"NYG 21",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",2,0,7,"1-10-NYG 21 (9:42) 36-Mark Gibson ran to NYG 23 for 2 yards. Tackle by 53-Robert Redd.","#2 Bruce Gobert - QB","#40 Mark Gibson - RB",,,"#33 Pablo Jackson - RB","#33 Tom Armstrong - TE",,"#14 Timothy White - WR",,"#12 Chester Corbin - WR",,,"#57 Stephen Whittle - RT","#78 Mario Rubio - RG","#57 Elbert Trotman - C","#53 Frank Urso - C","#67 Henry Covey - RT",,"#70 Monroe Crader - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB","#36 Harlan Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:06,"NYG 23",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",1,0,7,"2-8-NYG 23 (9:05) 23-Jeffery Swink ran to NYG 24 for 1 yards. Tackle by 95-Claude Bowling.","#2 Bruce Gobert - QB","#23 Jeffery Swink - RB",,"#33 Pablo Jackson - RB","#40 Mark Gibson - RB","#33 Tom Armstrong - TE","#88 Dennis Mosley - TE",,,,,,"#57 Stephen Whittle - RT","#78 Mario Rubio - RG","#57 Elbert Trotman - C","#53 Frank Urso - C","#67 Henry Covey - RT",,"#70 Monroe Crader - LDE","#95 Claude Bowling - LDE","#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:28,"NYG 24",1,3,6,"Strong I Normal HB Sweep Strong","4-3 Under Double Safety Blitz",-2,0,7,"3-6-NYG 24 (8:27) 23-Jeffery Swink ran to NYG 23 for -2 yards. Tackle by 59-David Labarge.","#2 Bruce Gobert - QB","#23 Jeffery Swink - RB",,,"#40 Mark Gibson - RB","#33 Tom Armstrong - TE",,"#14 Timothy White - WR",,"#12 Chester Corbin - WR",,,"#57 Stephen Whittle - RT","#78 Mario Rubio - RG","#57 Elbert Trotman - C","#53 Frank Urso - C","#67 Henry Covey - RT",,"#70 Monroe Crader - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:55,"NYG 23",1,4,8,Punt,"Punt Return",,0,7,"4-8-NYG 23 (7:54) 17-Freddie Butler punts 52 yards to LVR 26. 80-Paul Chmura to LVR 38 for 13 yards. Tackle by 82-Tom Armstrong.",,,,,,,,,,,,,,,,,,"#17 Freddie Butler - P",,,,,,,,,,,,,,,,,,,"#33 Tom Armstrong - TE",,"#80 Paul Chmura - WR",,,"#36 Henry Pulley - CB","#35 Roger McBride - CB","#2 Aaron Frazier - CB",,"#53 Robert Redd - SLB","#79 Phillip Connors - DT",,"#62 Benjamin Garcia - DT",,,,"#54 Carroll Petry - C","#57 Stephen Whittle - RT","#54 Gary Morphis - RG","#67 Henry Covey - RT","#53 Frank Urso - C","#78 Mario Rubio - RG",,"#70 Monroe Crader - LDE","#51 Michael Page - DT","#57 Jeffrey Howard - SLB","#92 James Anderson - DT",,,,,,,
LVR,7:44,"LVR 38",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,7,"1-10-LVR 38 (7:45) 33-Bruce Mallett ran to LVR 45 for 7 yards. Tackle by 32-Justin Griffin.","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,,"#85 Robert Shelby - TE",,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT",,"#97 John Grindle - RDE","#93 John Pino - MLB","#99 Nicholas Torres - LDE",,"#93 Kenneth Harris - LDE","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,"#54 Franklyn Briones - MLB",,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,7:08,"LVR 45",1,2,3,"Strong I Normal Counter Strong","4-3 Normal Man Under 1",2,0,7,"2-3-LVR 45 (7:07) 33-Bruce Mallett ran to LVR 48 for 2 yards. Tackle by 56-Nicholas Torres. LVR 49-Willie Townsend was injured on the play. He looks like he should be able to return.","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,"#28 Willie Townsend - FB","#85 Robert Shelby - TE",,"#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT","#74 Bryan Baze - DT","#97 John Grindle - RDE","#93 John Pino - MLB","#99 Nicholas Torres - LDE",,"#93 Kenneth Harris - LDE","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,,,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,6:30,"LVR 48",1,3,1,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",5,0,7,"3-1-LVR 48 (6:29) 3-Edward Taylor pass complete to 33-Bruce Mallett to NYG 48 for 5 yards. Tackle by 53-John Pino.","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,,"#85 Robert Shelby - TE",,"#80 Paul Chmura - WR","#12 Timothy Hill - WR","#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT","#74 Bryan Baze - DT","#97 John Grindle - RDE",,"#99 Nicholas Torres - LDE",,"#93 John Pino - MLB","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,"#54 Franklyn Briones - MLB",,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,5:43,"NYG 48",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",,0,7,"1-10-NYG 48 (5:42) 43-Thomas Woodley ran to NYG 48 for a short gain. Tackle by 37-Stuart Leclaire.","#3 Edward Taylor - QB","#43 Thomas Woodley - RB",,,,"#85 Robert Shelby - TE","#82 Brandon Bates - TE","#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT","#74 Bryan Baze - DT","#97 John Grindle - RDE","#93 John Pino - MLB","#99 Nicholas Torres - LDE",,"#93 Kenneth Harris - LDE","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,,,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,4:58,"NYG 48",1,2,10,"Weak I Normal HB Inside Weak","3-4 Normal Man QB Spy",1,0,7,"2-10-NYG 48 (4:57) 33-Bruce Mallett ran to NYG 47 for 1 yards. Tackle by 98-Joesph Branco.","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,"#43 Thomas Woodley - RB","#85 Robert Shelby - TE",,"#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT",,"#97 John Grindle - RDE","#54 Franklyn Briones - MLB","#99 Nicholas Torres - LDE","#93 Bruce Lacy - WLB","#93 John Pino - MLB","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,,,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,4:20,"NYG 47",1,3,9,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",2,0,7,"3-9-NYG 47 (4:19) 3-Edward Taylor pass complete to 89-Mitchell Young to NYG 45 for 2 yards. Tackle by 44-Keith Castellano. Nice job by 89-Mitchell Young on that route to lose his coverage.","#3 Edward Taylor - QB","#33 Bruce Mallett - RB",,,,"#85 Robert Shelby - TE","#82 Brandon Bates - TE","#80 Paul Chmura - WR",,"#89 Mitchell Young - WR",,,"#74 David Hughes - LT","#61 Jose Martinez - LG","#76 Jason Inabinet - C","#52 Giuseppe Torres - RT","#64 Warren Solares - LG",,"#79 Devin Pacheco - LDE",,"#98 Joesph Branco - DT",,"#97 John Grindle - RDE","#54 Franklyn Briones - MLB","#99 Nicholas Torres - LDE","#93 Bruce Lacy - WLB","#93 John Pino - MLB","#23 Justin Griffin - FS","#43 Keith Castellano - SS",,,,"#37 Stuart Leclaire - SS","#34 Gerald Grandy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LVR,3:38,"NYG 45",1,4,7,Punt,"Punt Return",,0,7,"4-7-NYG 45 (3:37) 16-David Espinosa punts 39 yards to NYG 6. Fair Catch by 23-Jeffery Swink.",,,,,,,,,,,,,,,,,,"#16 David Espinosa - P",,,,,,,,,,,,,,,,,,,"#51 George Varner - C",,"#23 Jeffery Swink - RB",,,"#98 Joesph Branco - DT","#23 Justin Griffin - FS","#54 Franklyn Briones - MLB",,"#95 William Frank - DT","#93 Kenneth Harris - LDE",,"#37 Stuart Leclaire - SS",,,,"#76 Jason Inabinet - C","#74 David Hughes - LT","#61 Jose Martinez - LG","#85 Robert Shelby - TE","#52 Giuseppe Torres - RT","#43 Thomas Woodley - RB",,"#93 Bruce Lacy - WLB","#93 John Pino - MLB","#99 Nicholas Torres - LDE","#95 Bert Helfer - RDE",,,,,,,
NYG,3:30,"NYG 6",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double LB Blitz",,0,7,"1-10-NYG 6 (3:31) 2-Bruce Gobert pass Pass knocked down by 30-Evan Shackleford. incomplete, intended for 36-Mark Gibson.","#2 Bruce Gobert - QB","#23 Jeffery Swink - RB","#40 Mark Gibson - RB",,,,,"#14 Timothy White - WR","#12 Howard Gossett - WR","#12 Chester Corbin - WR",,,"#67 Henry Covey - RT","#78 Mario Rubio - RG","#57 Elbert Trotman - C","#53 Frank Urso - C","#57 Stephen Whittle - RT",,"#70 Monroe Crader - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT",,"#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,"#45 Raul Burford - CB",,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:26,"NYG 6",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",-0,0,7,"2-10-NYG 6 (3:27) 23-Jeffery Swink ran to NYG 6 for a short loss. Tackle by 58-Francisco Allen.","#2 Bruce Gobert - QB","#23 Jeffery Swink - RB",,,,"#33 Tom Armstrong - TE",,"#14 Timothy White - WR","#12 Howard Gossett - WR","#12 Chester Corbin - WR",,,"#67 Henry Covey - RT","#78 Mario Rubio - RG","#57 Elbert Trotman - C","#53 Frank Urso - C","#57 Stephen Whittle - RT",,"#70 Monroe Crader - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT",,"#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,"#45 Raul Burford - CB",,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:49,"NYG 6",1,3,10,"Singleback Big WR Deep","4-3 Under Crash Left",,0,7,"3-10-NYG 6 (2:48) 2-Bruce Gobert pass Pass knocked down by 36-Henry Pulley. incomplete, intended for 14-Timothy White. Pressure by 53-Robert Redd.","#2 Bruce Gobert - QB","#23 Jeffery Swink - RB",,,,"#33 Tom Armstrong - TE","#88 Dennis Mosley - TE","#14 Timothy White - WR",,"#12 Chester Corbin - WR",,,"#67 Henry Covey - RT","#78 Mario Rubio - RG","#57 Elbert Trotman - C","#53 Frank Urso - C","#57 Stephen Whittle - RT",,"#70 Monroe Crader - LDE",,"#79 Phillip Connors - DT","#92 James Anderson - DT","#51 Michael Page - DT","#53 Robert Redd - SLB","#59 David Labarge - MLB",,"#58 Francisco Allen - WLB","#36 Henry Pulley - CB","#38 Peter Martinez - CB",,,,"#2 Aaron Frazier - CB","#36 Evan Shackleford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,