HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,15:00,"LAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Stephen Brown kicks 73 yards from LAC 35 to JAX -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Mark Lear - WR",,"#79 Michael Noto - DT","#58 Jeffrey Daley - DT","#95 Reginald Diaz - MLB","#33 Lawrence Levin - SS","#50 Phillip Finch - WLB","#54 Harry Mix - LDE","#96 Thomas Lee - SLB","#77 Paul Johnson - DT","#54 Raul Sena - WLB","#49 Kenneth Otto - FS","#18 Stephen Brown - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",,0,0,"1-10-JAX 25 (15:00) 10-Clayton Jones pass incomplete, intended for 81-Mark Lear.","#8 Clayton Jones - QB","#38 Herbert Llanos - RB",,,"#29 Jerry Harwood - FB",,,"#81 Mark Lear - WR","#18 Donald Calder - WR","#85 Ralph Shiffer - WR",,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#79 Steven Terry - LDE",,"#57 Jay Wooldridge - DT","#94 David Richardson - LDE","#96 Adam Carney - RDE",,"#92 David Mahn - DT",,"#54 Anthony Hewlett - WLB","#33 Jake Colella - CB","#92 Robert Tapp - LDE",,"#42 Robert Norman - CB",,"#33 Jose Garrett - FS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:57,"JAX 25",1,2,10,"I Formation Normal HB Counter","3-4 Normal 2 Deep Zone",12,0,0,"2-10-JAX 25 (14:58) 38-Herbert Llanos ran to JAX 37 for 12 yards. Tackle by 42-Dean Brown.","#8 Clayton Jones - QB","#38 Herbert Llanos - RB",,,"#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE",,"#81 Mark Lear - WR",,"#85 Ralph Shiffer - WR",,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE",,"#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT","#91 James Deitch - WLB","#98 Herbert Batey - MLB","#47 Andrew Walls - CB","#33 Jake Colella - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:20,"JAX 37",1,1,10,"I Formation Power HB Strong Outside","3-4 Normal Man Cover 1",1,0,0,"1-10-JAX 37 (14:19) 47-Richard Chapel ran to JAX 38 for 1 yards. Tackle by 97-Jose Eckles.","#8 Clayton Jones - QB","#33 Richard Chapel - WR",,"#38 Herbert Llanos - RB","#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE",,"#81 Mark Lear - WR",,,,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE",,"#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT","#91 James Deitch - WLB","#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:39,"JAX 38",1,2,9,"Weak I Normal HB Inside Weak","46 Normal 3 Deep Zone",10,0,0,"2-9-JAX 38 (13:38) 47-Richard Chapel ran to JAX 48 for 10 yards. Tackle by 28-Benny Heaton.","#8 Clayton Jones - QB","#33 Richard Chapel - WR",,,"#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE",,"#81 Mark Lear - WR",,"#85 Ralph Shiffer - WR",,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE","#57 Jay Wooldridge - DT","#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT",,"#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:03,"JAX 48",1,1,10,"I Formation Power HB Strong Outside","3-4 Normal Man Cover 1",1,0,0,"1-10-JAX 48 (13:02) 38-Herbert Llanos ran to JAX 49 for 1 yards. Tackle by 97-Jose Eckles.","#8 Clayton Jones - QB","#38 Herbert Llanos - RB",,"#33 Richard Chapel - WR","#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE",,"#81 Mark Lear - WR",,,,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE",,"#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT","#91 James Deitch - WLB","#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:28,"JAX 49",1,2,9,"Goal Line Normal HB Off Tackle","46 Normal 3 Deep Zone",18,0,0,"2-9-JAX 49 (12:27) 38-Herbert Llanos ran to LAC 33 for 18 yards. Tackle by 28-Benny Heaton.","#8 Clayton Jones - QB","#38 Herbert Llanos - RB",,"#33 Richard Chapel - WR","#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE","#86 Steve Butler - TE",,,,,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE","#57 Jay Wooldridge - DT","#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT",,"#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:41,"LAC 33",1,1,10,"Goal Line Normal HB Dive","3-4 Normal 2 Deep Zone",5,0,0,"1-10-LAC 33 (11:40) 47-Richard Chapel ran to LAC 28 for 5 yards. Tackle by 45-Robert Norman. 38-Herbert Llanos totally missed that block. 38-Herbert Llanos missed that block completely.","#8 Clayton Jones - QB","#33 Richard Chapel - WR",,"#38 Herbert Llanos - RB","#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE","#86 Steve Butler - TE",,,,,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE",,"#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT","#91 James Deitch - WLB","#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#31 Dean Brown - SS","#33 Jose Garrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:04,"LAC 28",1,2,5,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Zone",,0,0,"2-5-LAC 28 (11:03) 10-Clayton Jones pass incomplete, intended for 29-Jerry Harwood.","#8 Clayton Jones - QB","#29 Jerry Harwood - FB",,,"#33 Richard Chapel - WR","#82 Kent Vidaurri - TE",,"#81 Mark Lear - WR",,"#85 Ralph Shiffer - WR",,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE",,"#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT","#91 James Deitch - WLB","#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:00,"LAC 28",1,3,5,"Goal Line Normal PA TE Drag","46 Normal 3 Deep Zone",4,0,0,"3-5-LAC 28 (11:01) 10-Clayton Jones pass complete to 80-Kent Vidaurri to LAC 24 for 4 yards. Tackle by 98-Herbert Batey.","#8 Clayton Jones - QB","#29 Jerry Harwood - FB",,"#38 Herbert Llanos - RB","#33 Richard Chapel - WR","#82 Kent Vidaurri - TE","#86 Steve Butler - TE",,,,,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE","#57 Jay Wooldridge - DT","#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT",,"#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:25,"LAC 24",1,4,1,"Field Goal","FG Block",34,3,0,"4-1-LAC 24 (10:24) 7-Timothy Bill 41 yard field goal is GOOD. JAX 3 LAC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Theodore Doyle - QB","#82 Kent Vidaurri - TE",,,,,,,,,,,,,,"#7 Timothy Bill - K","#38 Herbert Llanos - RB","#54 Justin Mendoza - LG","#55 John Teague - RT","#53 David Collins - LT","#62 Wesley Briggs - C","#86 Steve Butler - TE","#58 Adam Williams - LT","#67 Bryan Smith - LT","#76 Christopher Scherer - RDE","#77 Robert Duke - LDE","#94 David Richardson - LDE","#96 Christian Marquis - DT","#47 Andrew Walls - CB","#28 Benny Heaton - FS","#91 James Deitch - WLB","#92 Robert Tapp - LDE","#98 Herbert Batey - MLB","#57 Jay Wooldridge - DT","#54 Anthony Hewlett - WLB"
JAX,10:20,"JAX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:21) 7-Timothy Bill kicks 65 yards from JAX 35 to LAC 0. 83-Richard Martinez to LAC 19 for 19 yards. Tackle by 49-Kenneth Otto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Richard Martinez - WR",,"#47 Andrew Walls - CB","#96 Christian Marquis - DT","#31 Dean Brown - SS","#42 Robert Norman - CB","#77 Robert Duke - LDE","#56 Mark Gaspar - SLB","#98 Herbert Batey - MLB","#94 David Richardson - LDE","#90 Jose Eckles - SLB","#76 Christopher Scherer - RDE","#7 Timothy Bill - K",,,,,,,,,,,,,,,,,,,,
LAC,10:17,"LAC 19",1,1,10,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",3,3,0,"1-10-LAC 19 (10:18) 8-Stephen Dees pass complete to 86-Matthew Valencia to LAC 23 for 3 yards. Tackle by 95-Reginald Diaz.","#14 Stephen Dees - QB","#49 Brian Young - RB",,,,"#83 Matthew Valencia - FB",,"#10 Emilio Crawford - WR","#19 Glenn Booth - WR","#35 Karl Burrell - WR",,,"#78 Virgil Jones - LG","#79 David Sparks - LT","#78 Charles Daniels - C","#77 James Benner - LT","#70 David Hall - RT",,"#92 Jackie Riley - RDE",,"#68 Thomas Fitzmaurice - DT",,"#73 Michael Campion - DT","#95 Reginald Diaz - MLB","#50 Phillip Finch - WLB",,"#96 Thomas Lee - SLB","#44 Lewis Webber - CB","#31 Daniel Rowe - CB",,"#21 Eric Tate - CB",,"#33 Lawrence Levin - SS","#22 William Mauldin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,9:42,"LAC 23",1,2,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",-1,3,0,"2-7-LAC 23 (9:41) PENALTY - False Start (LAC 55-David Hall)","#14 Stephen Dees - QB","#49 Brian Young - RB","#50 Allan Johnson - LG",,,,,"#18 Richard Martinez - WR","#35 Karl Burrell - WR","#10 Emilio Crawford - WR",,,"#78 Virgil Jones - LG","#79 David Sparks - LT","#78 Charles Daniels - C","#77 James Benner - LT","#70 David Hall - RT",,"#54 Harry Mix - LDE",,"#77 Paul Johnson - DT","#79 Michael Noto - DT","#73 Michael Campion - DT",,"#50 Phillip Finch - WLB",,"#96 Thomas Lee - SLB","#44 Lewis Webber - CB","#31 Daniel Rowe - CB",,"#21 Eric Tate - CB",,"#33 Lawrence Levin - SS","#49 Kenneth Otto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,9:40,"LAC 18",1,2,12,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",4,3,0,"2-12-LAC 18 (9:41) 41-Brian Young ran to LAC 22 for 4 yards. Tackle by 96-Thomas Lee.","#14 Stephen Dees - QB","#49 Brian Young - RB",,"#55 Michael Cruz - LT","#50 Allan Johnson - LG","#83 Matthew Valencia - FB","#34 Jimmy Mikell - RB",,,,,,"#78 Virgil Jones - LG","#79 David Sparks - LT","#78 Charles Daniels - C","#77 James Benner - LT","#70 David Hall - RT",,"#54 Harry Mix - LDE","#58 Jeffrey Daley - DT","#77 Paul Johnson - DT","#79 Michael Noto - DT","#73 Michael Campion - DT","#95 Reginald Diaz - MLB","#50 Phillip Finch - WLB",,"#96 Thomas Lee - SLB","#44 Lewis Webber - CB","#31 Daniel Rowe - CB",,,,"#33 Lawrence Levin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,9:07,"LAC 22",1,3,7,"I Formation Normal FL Hook","4-3 Normal OLB Blitz Outside",2,3,0,"3-7-LAC 22 (9:06) 8-Stephen Dees pass complete to 41-Brian Young to LAC 24 for 2 yards. Tackle by 33-Lawrence Levin.","#14 Stephen Dees - QB","#49 Brian Young - RB",,,"#50 Allan Johnson - LG","#83 Matthew Valencia - FB",,"#18 Richard Martinez - WR",,"#10 Emilio Crawford - WR",,,"#78 Virgil Jones - LG","#79 David Sparks - LT","#78 Charles Daniels - C","#77 James Benner - LT","#70 David Hall - RT",,"#54 Harry Mix - LDE",,"#77 Paul Johnson - DT","#79 Michael Noto - DT","#73 Michael Campion - DT","#95 Reginald Diaz - MLB","#50 Phillip Finch - WLB",,"#96 Thomas Lee - SLB","#44 Lewis Webber - CB","#31 Daniel Rowe - CB",,,,"#33 Lawrence Levin - SS","#49 Kenneth Otto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:33,"LAC 24",1,4,6,Punt,"Punt Return",,3,0,"4-6-LAC 24 (8:32) 3-Dennis Beard punts 47 yards to JAX 29. Fair Catch by 81-Mark Lear.",,,,,,,,,,,,,,,,,,"#1 Dennis Beard - P",,,,,,,,,,,,,,,,,,,"#58 Joseph Wilkerson - LG",,"#81 Mark Lear - WR",,,"#96 Thomas Lee - SLB","#58 Jeffrey Daley - DT","#50 Phillip Finch - WLB",,"#77 Paul Johnson - DT","#49 Kenneth Otto - FS",,"#33 Lawrence Levin - SS",,,,"#72 John Goff - LG","#78 Virgil Jones - LG","#79 David Sparks - LT","#78 Charles Daniels - C","#55 Michael Cruz - LT","#77 Rashad Mills - RG",,"#93 Bradley Garlow - WLB","#51 Martin Portillo - SLB","#95 Reginald Diaz - MLB","#68 Thomas Fitzmaurice - DT",,,,,,,
JAX,8:24,"JAX 29",1,1,10,"Goal Line Normal HB Weak","3-4 Normal Man Cover 1",5,3,0,"1-10-JAX 29 (8:25) 38-Herbert Llanos ran to JAX 34 for 5 yards. Tackle by 59-Anthony Hewlett.","#8 Clayton Jones - QB","#38 Herbert Llanos - RB",,"#33 Richard Chapel - WR","#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE","#86 Steve Butler - TE",,,,,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#79 Steven Terry - LDE",,"#94 David Richardson - LDE",,"#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT","#91 James Deitch - WLB","#54 Anthony Hewlett - WLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#33 Jose Garrett - FS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:43,"JAX 34",1,2,5,"Goal Line Normal HB Weak","3-4 Normal Man Cover 1",1,3,0,"2-5-JAX 34 (7:42) 38-Herbert Llanos ran to JAX 35 for 1 yards. Tackle by 47-Andrew Walls.","#8 Clayton Jones - QB","#38 Herbert Llanos - RB",,"#33 Richard Chapel - WR","#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE","#86 Steve Butler - TE",,,,,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE",,"#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT","#91 James Deitch - WLB","#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:02,"JAX 35",1,3,5,"Goal Line Normal FB Dive","46 Normal 3 Deep Zone",4,3,0,"3-5-JAX 35 (7:01) 29-Jerry Harwood ran to JAX 39 for 4 yards. Tackle by 98-Herbert Batey.","#8 Clayton Jones - QB","#38 Herbert Llanos - RB",,"#33 Richard Chapel - WR","#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE","#86 Steve Butler - TE",,,,,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE","#57 Jay Wooldridge - DT","#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT",,"#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:24,"JAX 39",1,4,,Punt,"Punt Return",,3,0,"4-1-JAX 39 (6:23) 6-Carl Beck punts 45 yards to LAC 16. Fair Catch by 83-Richard Martinez.",,,,,,,,,,,,,,,,,,"#6 Carl Beck - P",,,,,,,,,,,,,,,,,,,"#82 Kent Vidaurri - TE",,"#18 Richard Martinez - WR",,,"#98 Herbert Batey - MLB","#90 Jose Eckles - SLB","#31 Dean Brown - SS",,"#76 Christopher Scherer - RDE","#42 Robert Norman - CB",,"#56 Mark Gaspar - SLB",,,,"#54 Justin Mendoza - LG","#55 John Teague - RT","#53 David Collins - LT","#62 Wesley Briggs - C","#86 Steve Butler - TE","#58 Adam Williams - LT",,"#92 Robert Tapp - LDE","#77 Robert Duke - LDE","#94 David Richardson - LDE","#96 Christian Marquis - DT",,,,,,,
LAC,6:15,"LAC 16",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-LAC 16 (6:16) 8-Stephen Dees pass incomplete, dropped by 83-Richard Martinez.","#14 Stephen Dees - QB","#49 Brian Young - RB","#50 Allan Johnson - LG",,,,,"#18 Richard Martinez - WR","#35 Karl Burrell - WR","#10 Emilio Crawford - WR",,,"#78 Virgil Jones - LG","#79 David Sparks - LT","#78 Charles Daniels - C","#77 James Benner - LT","#70 David Hall - RT",,"#54 Harry Mix - LDE",,"#77 Paul Johnson - DT",,"#73 Michael Campion - DT","#95 Reginald Diaz - MLB","#50 Phillip Finch - WLB",,"#96 Thomas Lee - SLB","#44 Lewis Webber - CB","#31 Daniel Rowe - CB",,"#21 Eric Tate - CB",,"#33 Lawrence Levin - SS","#49 Kenneth Otto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:12,"LAC 16",1,2,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-1,3,0,"2-10-LAC 16 (6:13) 41-Brian Young ran to LAC 15 for -1 yards. Tackle by 96-Thomas Lee.","#14 Stephen Dees - QB","#49 Brian Young - RB",,,,"#83 Matthew Valencia - FB",,"#18 Richard Martinez - WR","#35 Karl Burrell - WR","#10 Emilio Crawford - WR",,,"#78 Virgil Jones - LG","#79 David Sparks - LT","#78 Charles Daniels - C","#77 James Benner - LT","#70 David Hall - RT",,"#58 Jeffrey Daley - DT",,"#77 Paul Johnson - DT",,"#73 Michael Campion - DT","#95 Reginald Diaz - MLB","#50 Phillip Finch - WLB",,"#96 Thomas Lee - SLB","#44 Lewis Webber - CB","#31 Daniel Rowe - CB",,"#21 Eric Tate - CB",,"#33 Lawrence Levin - SS","#49 Kenneth Otto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:33,"LAC 15",1,3,11,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",5,3,0,"3-11-LAC 15 (5:32) 8-Stephen Dees pass complete to 10-Emilio Crawford to LAC 20 for 5 yards. Tackle by 40-Daniel Rowe.","#14 Stephen Dees - QB","#49 Brian Young - RB",,,"#50 Allan Johnson - LG","#83 Matthew Valencia - FB",,"#18 Richard Martinez - WR",,"#10 Emilio Crawford - WR",,,"#78 Virgil Jones - LG","#79 David Sparks - LT","#78 Charles Daniels - C","#77 James Benner - LT","#70 David Hall - RT",,"#54 Harry Mix - LDE",,"#77 Paul Johnson - DT","#79 Michael Noto - DT","#73 Michael Campion - DT","#95 Reginald Diaz - MLB","#50 Phillip Finch - WLB",,"#96 Thomas Lee - SLB","#44 Lewis Webber - CB","#31 Daniel Rowe - CB",,,,"#33 Lawrence Levin - SS","#49 Kenneth Otto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,4:52,"LAC 20",1,4,6,Punt,"Punt Return",,3,0,"4-6-LAC 20 (4:51) 3-Dennis Beard punts 50 yards to JAX 30. 81-Mark Lear to JAX 30 for 1 yards. Tackle by 65-Robert Duke.",,,,,,,,,,,,,,,,,,"#1 Dennis Beard - P",,,,,,,,,,,,,,,,,,,"#58 Joseph Wilkerson - LG",,"#81 Mark Lear - WR",,,"#96 Thomas Lee - SLB","#58 Jeffrey Daley - DT","#50 Phillip Finch - WLB",,"#77 Paul Johnson - DT","#49 Kenneth Otto - FS",,"#33 Lawrence Levin - SS",,,,"#72 John Goff - LG","#78 Virgil Jones - LG","#79 David Sparks - LT","#78 Charles Daniels - C","#55 Michael Cruz - LT","#77 Rashad Mills - RG",,"#93 Bradley Garlow - WLB","#51 Martin Portillo - SLB","#95 Reginald Diaz - MLB","#68 Thomas Fitzmaurice - DT",,,,,,,
JAX,4:42,"JAX 30",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Zone",11,3,0,"1-10-JAX 30 (4:43) 38-Herbert Llanos ran to JAX 42 for 11 yards. Tackle by 47-Andrew Walls.","#8 Clayton Jones - QB","#38 Herbert Llanos - RB",,,"#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE",,"#81 Mark Lear - WR",,"#85 Ralph Shiffer - WR",,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#79 Steven Terry - LDE",,"#94 David Richardson - LDE",,"#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT","#91 James Deitch - WLB","#54 Anthony Hewlett - WLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#33 Jose Garrett - FS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:02,"JAX 42",1,1,10,"I Formation Normal HB Counter","3-4 Normal Double WR2",15,3,0,"1-10-JAX 42 (4:01) 47-Richard Chapel ran to LAC 43 for 15 yards. Tackle by 42-Dean Brown.","#8 Clayton Jones - QB","#33 Richard Chapel - WR",,,"#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE",,"#81 Mark Lear - WR",,"#85 Ralph Shiffer - WR",,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE",,"#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT","#91 James Deitch - WLB","#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:20,"LAC 43",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",3,3,0,"1-10-LAC 43 (3:19) 10-Clayton Jones pass complete to 85-Ralph Shiffer to LAC 40 for 3 yards. Tackle by 24-Jake Colella. 85-Ralph Shiffer did some fancy footwork there.","#8 Clayton Jones - QB","#29 Jerry Harwood - FB","#38 Herbert Llanos - RB",,,,,"#81 Mark Lear - WR","#18 Donald Calder - WR","#85 Ralph Shiffer - WR",,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE","#57 Jay Wooldridge - DT","#76 Christopher Scherer - RDE",,"#92 David Mahn - DT",,"#98 Herbert Batey - MLB","#42 Robert Norman - CB","#33 Jake Colella - CB",,"#92 Robert Tapp - LDE",,"#31 Dean Brown - SS","#33 Jose Garrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:44,"LAC 40",1,2,7,"Goal Line Normal HB Pitch Weak","3-4 Normal Man Cover 1",6,3,0,"2-7-LAC 40 (2:43) 38-Herbert Llanos ran to LAC 34 for 6 yards. Tackle by 98-Herbert Batey.","#8 Clayton Jones - QB","#38 Herbert Llanos - RB",,"#33 Richard Chapel - WR","#29 Jerry Harwood - FB","#82 Kent Vidaurri - TE","#86 Steve Butler - TE",,,,,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE",,"#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT","#91 James Deitch - WLB","#98 Herbert Batey - MLB","#47 Andrew Walls - CB","#33 Jake Colella - CB",,,,"#31 Dean Brown - SS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:01,"LAC 34",1,3,1,"Goal Line Normal HB Pitch Weak","46 Normal 3 Deep Zone",8,3,0,"3-1-LAC 34 (2:00) 29-Jerry Harwood ran to LAC 26 for 8 yards. Tackle by 28-Benny Heaton.","#8 Clayton Jones - QB","#29 Jerry Harwood - FB",,"#33 Richard Chapel - WR","#38 Herbert Llanos - RB","#82 Kent Vidaurri - TE","#86 Steve Butler - TE",,,,,,"#53 David Collins - LT","#58 Adam Williams - LT","#75 Samuel Choudhury - LG","#59 William Baron - RG","#55 John Teague - RT",,"#77 Robert Duke - LDE",,"#94 David Richardson - LDE","#57 Jay Wooldridge - DT","#76 Christopher Scherer - RDE","#90 Jose Eckles - SLB","#92 David Mahn - DT",,"#98 Herbert Batey - MLB","#42 Robert Norman - CB","#47 Andrew Walls - CB",,,,"#33 Jose Garrett - FS","#28 Benny Heaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,