HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Luis Brooks kicks 75 yards from CAR 35 to BUC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Mark Boatman - WR",,"#40 Glenn Solomon - SS","#58 Jeffrey Daley - DT","#39 Andrew Dille - CB","#73 Ronald Borger - LDE","#57 Jerome Jordan - WLB","#68 Dante' Rock - DT","#91 Andrew Calvo - MLB","#24 Ronald Griffin - CB","#30 Justin Simmons - SS","#46 Gary Watkins - CB","#8 Luis Brooks - K",,,,,,,,,,,,,,,,,,,,
BUC,15:00,"BUC 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-BUC 25 (15:00) 4-Donald Borton pass complete to 29-Mark Boatman to BUC 26 for 1 yards. Tackle by 44-Pedro Castillo. 29-Mark Boatman breaks down the CB. Pressure by 90-Richard Duke.","#4 Donald Borton - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE",,"#88 Mark Boatman - WR",,"#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#92 Jimmy Pruitt - LDE",,"#51 John Baker - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#90 Isaias Williams - WLB",,"#40 Richard Duke - FS","#26 Jaime Moreno - CB","#28 Howard Creech - CB",,,,"#38 Robert McBride - SS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,14:18,"BUC 26",1,2,9,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-9-BUC 26 (14:17) 4-Donald Borton pass complete to 49-Kareem Espinoza to BUC 28 for 2 yards. Tackle by 46-Jaime Moreno.","#4 Donald Borton - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB",,,"#88 Mark Boatman - WR","#84 Terry Patel - WR","#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#92 Jimmy Pruitt - LDE",,"#51 John Baker - DT",,"#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#90 Isaias Williams - WLB",,"#40 Richard Duke - FS","#26 Jaime Moreno - CB","#28 Howard Creech - CB",,"#26 Robert Welch - FS",,"#38 Robert McBride - SS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,13:33,"BUC 28",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep LB Blitz",,0,0,"3-7-BUC 28 (13:32) 4-Donald Borton pass complete to 49-Kareem Espinoza to BUC 28 for a short gain. Tackle by 51-Isaias Williams.","#4 Donald Borton - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE",,"#88 Mark Boatman - WR",,"#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#92 Jimmy Pruitt - LDE",,"#51 John Baker - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#90 Isaias Williams - WLB",,"#40 Richard Duke - FS","#26 Jaime Moreno - CB","#28 Howard Creech - CB",,,,"#38 Robert McBride - SS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,12:58,"BUC 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-BUC 28 (12:57) 19-Anthony Bucklin punts 54 yards to CAR 17. 13-Mike Mejia to CAR 33 for 16 yards. Tackle by 75-Tony Jones. CAR 74-Michael Leavitt was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Anthony Bucklin - P",,,,,,,,,,,,,,,,,,,"#84 Charles Stone - TE",,"#13 Mike Mejia - WR",,,"#51 John Baker - DT","#28 Howard Creech - CB","#90 Isaias Williams - WLB",,"#47 John Koch - SS","#96 Charles Castillo - DT",,"#58 James Foutz - DT",,,,"#75 Tony Jones - RG","#76 David Allen - RG","#51 Ron McKee - LG","#62 Jacques Cook - LT","#69 David Borland - LG","#57 Shawn Broome - LT",,"#70 John Thomas - RDE","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#74 Michael Leavitt - LDE",,,,,,,
CAR,12:45,"CAR 33",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",4,0,0,"1-10-CAR 33 (12:46) 10-William Tilson ran to CAR 37 for 4 yards. Tackle by 96-Lacy Mares.","#14 Larry Manke - QB","#10 William Tilson - RB",,,"#21 Miguel Gentry - FB","#84 Octavio Bandy - TE",,"#15 Phillip Baker - WR",,"#86 Jimmy Bensen - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#96 Jeffery Billingsley - WLB","#24 Ronald Griffin - CB","#46 Gary Watkins - CB",,,,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:07,"CAR 37",1,2,6,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-6-CAR 37 (12:06) 10-William Tilson ran to CAR 40 for 3 yards. Tackle by 28-Ronald Griffin.","#14 Larry Manke - QB","#10 William Tilson - RB",,,,"#84 Octavio Bandy - TE",,"#13 Mike Mejia - WR","#86 Jimmy Bensen - WR","#15 Phillip Baker - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT",,"#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:24,"CAR 40",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",1,0,0,"3-3-CAR 40 (11:23) 10-William Tilson ran to CAR 41 for 1 yards. Tackle by 46-Gary Watkins.","#14 Larry Manke - QB","#10 William Tilson - RB",,,"#21 Miguel Gentry - FB",,,"#13 Mike Mejia - WR","#86 Jimmy Bensen - WR","#15 Phillip Baker - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE",,"#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:39,"CAR 41",1,4,2,Punt,"Punt Return",49,0,0,"4-2-CAR 41 (10:38) 4-Travis Delaune punts 49 yards to BUC 10.",,,,,,,,,,,,,,,,,,"#4 Travis Delaune - P",,,,,,,,,,,,,,,,,,,"#73 Joe Thomas - LT",,"#88 Mark Boatman - WR",,,"#39 Andrew Dille - CB","#68 Dante' Rock - DT","#57 Jerome Jordan - WLB",,"#24 Ronald Griffin - CB","#46 Gary Watkins - CB",,"#73 Ronald Borger - LDE",,,,"#66 Julio Rodriguez - RG","#50 Brian Lingerfelt - C","#58 Justin Escoto - C","#53 James Jefferson - LG","#70 Timothy Hall - RT","#91 Ronald Strickland - WLB",,"#69 Issac King - RDE","#91 Andrew Calvo - MLB","#95 Herman Steele - LDE","#58 Jeffrey Daley - DT",,,,,,,
BUC,10:28,"BUC 10",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-0,0,0,"1-10-BUC 10 (10:29) 27-Robert Oneal ran to BUC 10 for a short loss. Tackle by 93-Ronald Strickland.","#4 Donald Borton - QB","#20 Robert Oneal - RB",,"#20 Jesse Rider - RB","#35 Kareem Espinoza - FB","#84 Charles Stone - TE","#84 Wayne Cundiff - TE",,,,,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#92 Jimmy Pruitt - LDE","#74 Michael Leavitt - LDE","#91 Daniel Lynn - DT","#58 James Foutz - DT","#70 John Thomas - RDE","#95 Richard Claycomb - SLB","#91 Ronald Strickland - WLB",,"#40 Richard Duke - FS","#26 Jaime Moreno - CB","#28 Howard Creech - CB",,,,"#38 Robert McBride - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,9:50,"BUC 10",1,2,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"2-10-BUC 10 (9:49) 27-Robert Oneal ran to BUC 11 for 1 yards. Tackle by 91-Daniel Lynn.","#4 Donald Borton - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE",,"#88 Mark Boatman - WR",,"#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#92 Jimmy Pruitt - LDE",,"#51 John Baker - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#90 Isaias Williams - WLB",,"#40 Richard Duke - FS","#26 Jaime Moreno - CB","#28 Howard Creech - CB",,,,"#38 Robert McBride - SS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,9:06,"BUC 11",1,3,9,"Split Backs 3 Wide WR Post","Nickel Normal Man Zone",7,0,0,"3-9-BUC 11 (9:05) 4-Donald Borton pass complete to 49-Kareem Espinoza to BUC 18 for 7 yards. Tackle by 46-Jaime Moreno.","#4 Donald Borton - QB","#20 Robert Oneal - RB",,,"#35 Kareem Espinoza - FB",,,"#88 Mark Boatman - WR","#84 Terry Patel - WR","#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#92 Jimmy Pruitt - LDE",,"#51 John Baker - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE",,"#90 Isaias Williams - WLB",,"#40 Richard Duke - FS","#26 Jaime Moreno - CB","#28 Howard Creech - CB",,"#26 Robert Welch - FS",,"#38 Robert McBride - SS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,8:31,"BUC 18",1,4,2,Punt,"Punt Return",,0,0,"4-2-BUC 18 (8:30) 19-Anthony Bucklin punts 50 yards to CAR 33. Fair Catch by 13-Mike Mejia.",,,,,,,,,,,,,,,,,,"#14 Anthony Bucklin - P",,,,,,,,,,,,,,,,,,,"#84 Charles Stone - TE",,"#13 Mike Mejia - WR",,,"#51 John Baker - DT","#28 Howard Creech - CB","#90 Isaias Williams - WLB",,"#47 John Koch - SS","#96 Charles Castillo - DT",,"#58 James Foutz - DT",,,,"#75 Tony Jones - RG","#76 David Allen - RG","#51 Ron McKee - LG","#62 Jacques Cook - LT","#69 David Borland - LG","#57 Shawn Broome - LT",,"#70 John Thomas - RDE","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#74 Michael Leavitt - LDE",,,,,,,
CAR,8:23,"CAR 33",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-CAR 33 (8:24) 14-Larry Manke pass complete to 13-Mike Mejia to CAR 35 for 2 yards. Tackle by 39-Andrew Dille. Pressure by 59-Richard Livingston.","#14 Larry Manke - QB","#10 William Tilson - RB",,,"#21 Miguel Gentry - FB","#84 Octavio Bandy - TE",,"#13 Mike Mejia - WR",,"#15 Phillip Baker - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,,,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:41,"CAR 35",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,0,0,"2-8-CAR 35 (7:40) 10-William Tilson ran to CAR 43 for 8 yards. Tackle by 30-Justin Simmons.","#14 Larry Manke - QB","#10 William Tilson - RB",,"#28 Richard Fernandez - RB","#21 Miguel Gentry - FB","#84 Octavio Bandy - TE","#82 Timothy Villeda - TE",,,,,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE","#95 Herman Steele - LDE","#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,,,"#30 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:02,"CAR 43",1,1,10,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",2,0,0,"1-10-CAR 43 (7:01) 14-Larry Manke pass complete to 15-Phillip Baker to CAR 45 for 2 yards. Tackle by 28-Ronald Griffin.","#14 Larry Manke - QB","#10 William Tilson - RB",,,"#21 Miguel Gentry - FB","#84 Octavio Bandy - TE",,"#13 Mike Mejia - WR",,"#15 Phillip Baker - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,,,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:21,"CAR 45",1,2,8,"Strong I Normal Short Attack","4-3 Normal Double WR2",,0,0,"2-8-CAR 45 (6:20) 14-Larry Manke pass incomplete, intended for 15-Phillip Baker.","#14 Larry Manke - QB","#10 William Tilson - RB",,,"#21 Miguel Gentry - FB","#84 Octavio Bandy - TE",,"#13 Mike Mejia - WR",,"#15 Phillip Baker - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,,,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:16,"CAR 45",1,3,8,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",4,0,0,"3-8-CAR 45 (6:17) 10-William Tilson ran to CAR 49 for 4 yards. Tackle by 3-Jerome Jordan.","#14 Larry Manke - QB","#10 William Tilson - RB",,,"#21 Miguel Gentry - FB","#84 Octavio Bandy - TE",,"#13 Mike Mejia - WR",,"#15 Phillip Baker - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT",,"#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB","#92 Gregg Wyatt - WLB","#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,,,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:38,"CAR 49",1,4,4,Punt,"Punt Return",52,0,0,"4-4-CAR 49 (5:37) 4-Travis Delaune punts 52 yards to BUC -1.4-4-CAR 49 (5:37) 4-Travis Delaune punts 52 yards to BUC -1. Touchback.",,,,,,,,,,,,,,,,,,"#4 Travis Delaune - P",,,,,,,,,,,,,,,,,,,"#73 Joe Thomas - LT",,"#88 Mark Boatman - WR",,,"#39 Andrew Dille - CB","#68 Dante' Rock - DT","#57 Jerome Jordan - WLB",,"#24 Ronald Griffin - CB","#46 Gary Watkins - CB",,"#73 Ronald Borger - LDE",,,,"#66 Julio Rodriguez - RG","#50 Brian Lingerfelt - C","#58 Justin Escoto - C","#53 James Jefferson - LG","#70 Timothy Hall - RT","#91 Ronald Strickland - WLB",,"#69 Issac King - RDE","#91 Andrew Calvo - MLB","#95 Herman Steele - LDE","#58 Jeffrey Daley - DT",,,,,,,
BUC,5:28,"BUC 20",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,0,0,"1-10-BUC 20 (5:29) 27-Robert Oneal ran to BUC 24 for 4 yards. Tackle by 38-Robert McBride. CAR 95-Richard Claycomb was injured on the play. He looks like he should be able to return.","#4 Donald Borton - QB","#20 Robert Oneal - RB",,"#20 Jesse Rider - RB","#35 Kareem Espinoza - FB","#84 Charles Stone - TE","#84 Wayne Cundiff - TE",,,,,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#92 Jimmy Pruitt - LDE","#74 Michael Leavitt - LDE","#51 John Baker - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#95 Richard Claycomb - SLB","#90 Isaias Williams - WLB",,"#40 Richard Duke - FS","#26 Jaime Moreno - CB","#28 Howard Creech - CB",,,,"#38 Robert McBride - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,4:48,"BUC 24",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-2,0,0,"2-6-BUC 24 (4:47) 27-Robert Oneal ran to BUC 22 for -2 yards. Tackle by 90-Richard Duke.","#4 Donald Borton - QB","#20 Robert Oneal - RB",,"#20 Jesse Rider - RB","#35 Kareem Espinoza - FB","#84 Charles Stone - TE","#84 Wayne Cundiff - TE",,,,,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#92 Jimmy Pruitt - LDE","#74 Michael Leavitt - LDE","#51 John Baker - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#97 Edward Bowman - SLB","#90 Isaias Williams - WLB",,"#40 Richard Duke - FS","#26 Jaime Moreno - CB","#28 Howard Creech - CB",,,,"#38 Robert McBride - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,4:06,"BUC 22",1,3,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",19,0,0,"3-8-BUC 22 (4:05) 27-Robert Oneal ran to BUC 42 for 19 yards. Tackle by 28-Howard Creech.","#4 Donald Borton - QB","#20 Robert Oneal - RB",,"#20 Jesse Rider - RB","#35 Kareem Espinoza - FB","#84 Charles Stone - TE","#84 Wayne Cundiff - TE",,,,,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#92 Jimmy Pruitt - LDE","#74 Michael Leavitt - LDE","#51 John Baker - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#97 Edward Bowman - SLB","#90 Isaias Williams - WLB",,"#40 Richard Duke - FS","#26 Jaime Moreno - CB","#28 Howard Creech - CB",,,,"#38 Robert McBride - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUC,3:26,"BUC 42",1,1,10,"I Formation Twin WR Slot Out","4-3 Normal WLB Outside Blitz",,0,0,"1-10-BUC 42 (3:25) 4-Donald Borton sacked at BUC 31 for -11 yards (92-Jimmy Pruitt). Sack allowed by 54-Jacques Cook. 4-Donald Borton FUMBLES (92-Jimmy Pruitt) recovered by CAR-92-Jimmy Pruitt to BUC 23 for 5 yards.","#4 Donald Borton - QB","#20 Jesse Rider - RB",,,"#35 Kareem Espinoza - FB","#84 Charles Stone - TE",,"#88 Mark Boatman - WR",,"#17 Jason Ryan - WR",,,"#76 Ryan Clady - LT","#51 Ron McKee - LG","#51 Anthony Harrison - C","#76 David Allen - RG","#62 Jacques Cook - LT",,"#92 Jimmy Pruitt - LDE",,"#51 John Baker - DT","#91 Daniel Lynn - DT","#79 Derrick Woods - RDE","#97 Edward Bowman - SLB","#90 Isaias Williams - WLB",,"#40 Richard Duke - FS","#26 Jaime Moreno - CB","#28 Howard Creech - CB",,,,"#38 Robert McBride - SS","#44 Pedro Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:18,"BUC 23",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",8,0,0,"1-10-BUC 23 (3:19) 10-William Tilson ran to BUC 15 for 8 yards. Tackle by 39-Andrew Dille.","#14 Larry Manke - QB","#10 William Tilson - RB",,"#28 Richard Fernandez - RB","#21 Miguel Gentry - FB","#84 Octavio Bandy - TE","#82 Timothy Villeda - TE",,,,,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE","#95 Herman Steele - LDE","#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,,,"#30 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:44,"BUC 15",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",2,0,0,"2-2-BUC 15 (2:43) 10-William Tilson ran to BUC 13 for 2 yards. Tackle by 46-Gary Watkins. PENALTY - Offsides (BUC 79-Issac King)","#14 Larry Manke - QB","#10 William Tilson - RB",,,"#21 Miguel Gentry - FB",,,"#13 Mike Mejia - WR","#86 Jimmy Bensen - WR","#15 Phillip Baker - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE",,"#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:40,"BUC 10",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",1,0,0,"1-10-BUC 10 (2:41) 10-William Tilson ran to BUC 9 for 1 yards. Tackle by 58-Jeffrey Daley.","#14 Larry Manke - QB","#10 William Tilson - RB",,,"#21 Miguel Gentry - FB","#84 Octavio Bandy - TE",,"#13 Mike Mejia - WR",,"#15 Phillip Baker - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE","#96 Lacy Mares - SLB","#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,,,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:01,"BUC 9",1,2,9,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",6,0,0,"2-9-BUC 9 (2:00) 10-William Tilson ran to BUC 3 for 6 yards. Tackle by 26-Matthew Moultrie.","#14 Larry Manke - QB","#10 William Tilson - RB",,,,"#84 Octavio Bandy - TE",,"#13 Mike Mejia - WR","#86 Jimmy Bensen - WR","#15 Phillip Baker - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE",,"#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:16,"BUC 3",1,3,3,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",1,0,0,"3-3-BUC 3 (1:15) 23-Richard Fernandez ran to BUC 2 for 1 yards. Tackle by 28-Ronald Griffin.","#14 Larry Manke - QB","#28 Richard Fernandez - RB",,,,"#84 Octavio Bandy - TE",,"#13 Mike Mejia - WR","#86 Jimmy Bensen - WR","#15 Phillip Baker - WR",,,"#73 Joe Thomas - LT","#53 James Jefferson - LG","#58 Justin Escoto - C","#66 Julio Rodriguez - RG","#70 Timothy Hall - RT",,"#59 Richard Livingston - LDE",,"#68 Dante' Rock - DT","#58 Jeffrey Daley - DT","#69 Issac King - RDE",,"#91 Andrew Calvo - MLB",,"#57 Jerome Jordan - WLB","#39 Andrew Dille - CB","#24 Ronald Griffin - CB",,"#46 Gary Watkins - CB",,"#30 Justin Simmons - SS","#26 Matthew Moultrie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,0:41,"BUC 2",1,4,2,"Field Goal","FG Block",13,3,0,"4-2-BUC 2 (0:40) 2-Luis Brooks 19 yard field goal is GOOD. CAR 3 BUC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Frederick McNamara - QB","#73 Joe Thomas - LT",,,,,,,,,,,,,,"#8 Luis Brooks - K","#98 James Matt - MLB","#66 Julio Rodriguez - RG","#50 Brian Lingerfelt - C","#58 Justin Escoto - C","#53 James Jefferson - LG","#70 Timothy Hall - RT","#91 Ronald Strickland - WLB","#51 John Baker - DT","#58 Jeffrey Daley - DT","#91 Andrew Calvo - MLB","#95 Herman Steele - LDE","#57 Jerome Jordan - WLB","#68 Dante' Rock - DT","#90 Don Vargas - MLB","#40 Glenn Solomon - SS","#50 Francis Gervais - SLB","#69 Issac King - RDE","#73 Ronald Borger - LDE","#59 Richard Livingston - LDE"
CAR,0:37,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(0:38) 2-Luis Brooks kicks 70 yards from CAR 35 to BUC -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Mark Boatman - WR",,"#40 Glenn Solomon - SS","#58 Jeffrey Daley - DT","#39 Andrew Dille - CB","#73 Ronald Borger - LDE","#57 Jerome Jordan - WLB","#68 Dante' Rock - DT","#91 Andrew Calvo - MLB","#24 Ronald Griffin - CB","#30 Justin Simmons - SS","#46 Gary Watkins - CB","#8 Luis Brooks - K",,,,,,,,,,,,,,,,,,,,