HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-William Cowan kicks 62 yards from CIN 35 to MIA 3. 13-Jonathan Gonzalez to MIA 30 for 27 yards. Tackle by 96-Ronald Edwards. 66-Peter Brittain was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Jonathan Gonzalez - TE",,"#58 Dwayne Fellows - CB","#26 Jacob Jaime - SS","#92 Deon Murphy - MLB","#47 Peter Brittain - FS","#93 Jerold Hutchinson - DT","#53 John Bowers - CB","#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB","#49 Isaac Cole - CB","#4 William Cowan - K",,,,,,,,,,,,,,,,,,,,
MIA,14:55,"MIA 30",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR3",,0,0,"1-10-MIA 30 (14:56) 2-Dustin Oakes pass Pass knocked down by 34-Daniel Parise. incomplete, intended for 83-Ralph Lyles.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#49 Clayton Place - FB",,,"#86 Ralph Lyles - WR","#82 Robert Lupo - WR","#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT","#99 Jeremy Hester - DT","#75 Ronald Edwards - DT",,"#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,"#49 Jason Janes - CB",,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:52,"MIA 30",1,2,10,"I Formation Power Play Action Bomb","Goal Line Attack #2",-7,0,0,"2-10-MIA 30 (14:53) 2-Dustin Oakes sacked at MIA 23 for -7 yards (54-William Lum). Sack allowed by 88-Harvey Bryant.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,"#24 Ashley Epperson - RB","#49 Clayton Place - FB","#25 Harvey Bryant - RB",,"#86 Ralph Lyles - WR",,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#99 Timothy King - RDE","#92 David Hightower - LDE","#68 Warren Baker - DT","#99 Jeremy Hester - DT","#75 Ronald Edwards - DT","#99 William Lum - SLB","#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,,,"#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:18,"MIA 23",1,3,17,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 CB1 CB3 Blitz",-0,0,0,"3-17-MIA 23 (14:17) 24-Ashley Epperson ran to MIA 23 for a short loss. Tackle by 29-Jason Janes.","#2 Dustin Oakes - QB","#24 Ashley Epperson - RB",,,"#49 Clayton Place - FB",,,"#86 Ralph Lyles - WR","#82 Robert Lupo - WR","#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT",,"#75 Ronald Edwards - DT","#99 William Lum - SLB","#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,"#49 Jason Janes - CB",,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:38,"MIA 23",1,4,17,Punt,"Punt Return",,0,0,"4-17-MIA 23 (13:37) 14-Rene Bradley punts 44 yards to CIN 33. 19-Jacob Corbett to CIN 33 for 1 yards. Tackle by 92-Deon Murphy.",,,,,,,,,,,,,,,,,,"#14 Rene Bradley - P",,,,,,,,,,,,,,,,,,,"#57 Abraham Ishmael - LT",,"#87 Jacob Corbett - WR",,,"#65 George Ryan - RDE","#68 Warren Baker - DT","#75 Ronald Edwards - DT",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB",,"#99 William Lum - SLB",,,,"#71 Luther Ferguson - LG","#54 Kevin Frey - RT","#70 Donald Robinson - RG","#79 Jermaine Grace - RT","#59 Joseph Ramirez - C","#64 Cameron Cook - RG",,"#99 Jeremy Hester - DT","#52 Larry Sabia - SLB","#63 Gerardo Lynam - RDE","#23 Brent Ali - FS",,,,,,,
CIN,13:29,"CIN 33",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",10,0,0,"1-10-CIN 33 (13:30) 22-Luciano McDonald ran to CIN 43 for 10 yards. Tackle by 68-Jacob Ridge.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE","#89 Joseph Tom - TE","#49 Thomas Rucker - WR",,,,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE","#52 Ralph Sternberg - LDE","#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE","#93 Edward Griffin - SLB","#68 Jacob Ridge - MLB",,"#58 Doug Moore - WLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:48,"CIN 43",1,2,,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crowd Middle",6,0,0,"2-1-CIN 43 (12:47) 22-Luciano McDonald ran to CIN 49 for 6 yards. Tackle by 50-Felix Cornett.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE",,"#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:03,"CIN 49",1,1,10,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CIN 49 (12:02) 6-Lyle Thomas pass incomplete, dropped by 11-Elvis Schmitz.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG",,,"#49 Thomas Rucker - WR","#11 Elvis Schmitz - WR","#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,"#58 Dwayne Fellows - CB",,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:56,"CIN 49",1,2,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",6,0,0,"2-10-CIN 49 (11:57) 23-Norman Jensen ran to MIA 45 for 6 yards. Tackle by 32-Lyle Vasquez.","#6 Lyle Thomas - QB","#44 Norman Jensen - RB",,,,"#88 David Bogan - TE",,"#49 Thomas Rucker - WR","#11 Elvis Schmitz - WR","#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE",,"#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,"#58 Dwayne Fellows - CB",,"#47 Peter Brittain - FS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:23,"MIA 45",1,3,4,"Strong I Normal HB Dive Strong","3-4 Normal 3 Deep Man Under",14,0,0,"3-4-MIA 45 (11:22) 23-Norman Jensen ran to MIA 31 for 14 yards. Tackle by 21-Dwayne Fellows. PENALTY - Unnecessary Roughness (MIA 21-Dwayne Fellows)","#6 Lyle Thomas - QB","#44 Norman Jensen - RB",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE",,"#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB","#68 Jacob Ridge - MLB","#98 Felix Cornett - SLB","#58 Dwayne Fellows - CB","#24 Carl Burns - CB",,,,"#26 Jacob Jaime - SS","#47 Peter Brittain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:18,"MIA 16",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",3,0,0,"1-10-MIA 16 (11:19) 22-Luciano McDonald ran to MIA 13 for 3 yards. Tackle by 92-Deon Murphy.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG",,,"#49 Thomas Rucker - WR","#11 Elvis Schmitz - WR","#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE",,"#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,"#24 Carl Burns - CB",,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:39,"MIA 13",1,2,7,"Split Backs Normal Weak Pitch Sweep","3-4 Normal Man Cover 1",-2,0,0,"2-7-MIA 13 (10:38) 22-Luciano McDonald ran to MIA 14 for -2 yards. Tackle by 94-Jerold Hutchinson.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE",,"#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB","#68 Jacob Ridge - MLB","#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:03,"MIA 14",1,3,9,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",9,0,0,"3-9-MIA 14 (10:02) 6-Lyle Thomas pass complete to 21-Steven Corrigan to MIA 6 for 9 yards. Tackle by 34-Isaac Cole. Great move by 21-Steven Corrigan to get free of his coverage.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE",,"#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB","#68 Jacob Ridge - MLB","#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:21,"MIA 6",1,4,,"Field Goal","FG Block",16,3,0,"4-1-MIA 6 (9:20) 4-William Cowan 24 yard field goal is GOOD. CIN 3 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Francis Peace - P","#68 Forrest Kang - C",,,,,,,,,,,,,,"#4 William Cowan - K","#73 Vincent Ramirez - RG","#72 Tony Byers - RG","#58 Richard Gooden - RT","#75 Gordon Yang - LG","#67 Dale Huges - RT","#59 James Heck - RG","#45 Richard Delossantos - LG","#88 David Bogan - TE","#50 Douglas Williams - DT","#95 Charles Dutton - RDE","#78 Robert Dalton - LDE","#78 Matthew Johnson - RDE","#57 Abraham Ishmael - LT","#92 Deon Murphy - MLB","#93 Jerold Hutchinson - DT","#58 Peter Mascorro - DT","#52 Ralph Sternberg - LDE","#95 Kaladin  Stormblessed - DT","#26 Jacob Jaime - SS"
CIN,9:17,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:18) 4-William Cowan kicks 64 yards from CIN 35 to MIA 1. 13-Jonathan Gonzalez to MIA 34 for 33 yards. Tackle by 4-William Cowan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Jonathan Gonzalez - TE",,"#58 Dwayne Fellows - CB","#26 Jacob Jaime - SS","#92 Deon Murphy - MLB","#47 Peter Brittain - FS","#93 Jerold Hutchinson - DT","#53 John Bowers - CB","#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#23 Daryl McCarthy - CB","#49 Isaac Cole - CB","#4 William Cowan - K",,,,,,,,,,,,,,,,,,,,
MIA,9:11,"MIA 34",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Zone",13,3,0,"1-10-MIA 34 (9:12) 2-Dustin Oakes pass complete to 37-Raymond Alvarez to MIA 47 for 13 yards. Pressure by 96-Ronald Edwards.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,,"#49 Clayton Place - FB","#25 Harvey Bryant - RB",,"#86 Ralph Lyles - WR",,"#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT",,"#75 Ronald Edwards - DT","#99 William Lum - SLB","#57 John Robbins - MLB","#90 Avery Nettles - MLB","#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,,,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:33,"MIA 47",1,1,10,"I Formation Normal Max Protect","3-4 Normal 2 Deep Zone",,3,0,"1-10-MIA 47 (8:32) 2-Dustin Oakes pass incomplete, dropped by 24-Ashley Epperson.","#2 Dustin Oakes - QB","#24 Ashley Epperson - RB",,,"#49 Clayton Place - FB","#81 Dave Smith - FB",,"#86 Ralph Lyles - WR",,"#14 Edward Stanley - WR",,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#99 Timothy King - RDE",,"#68 Warren Baker - DT",,"#75 Ronald Edwards - DT","#99 William Lum - SLB","#57 John Robbins - MLB","#90 Avery Nettles - MLB","#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,,,"#35 Terry Poynter - FS","#23 Brent Ali - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:28,"MIA 47",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,3,0,"2-10-MIA 47 (8:29) 37-Raymond Alvarez ran to CIN 47 for 6 yards. Tackle by 93-John Robbins.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,"#24 Ashley Epperson - RB","#49 Clayton Place - FB","#25 Harvey Bryant - RB","#81 Dave Smith - FB",,,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#99 Timothy King - RDE","#92 David Hightower - LDE","#68 Warren Baker - DT","#99 Jeremy Hester - DT","#75 Ronald Edwards - DT","#99 William Lum - SLB","#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,,,"#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:44,"CIN 47",1,3,4,"I Formation Power Play Action Bomb","Goal Line 3 Deep Zone Under",-3,3,0,"3-4-CIN 47 (7:43) 2-Dustin Oakes sacked at MIA 49 for -3 yards (96-Ronald Edwards). Sack allowed by 62-Robert Sanchez. MIA 88-Harvey Bryant was injured on the play. He looks like he should be able to return.","#2 Dustin Oakes - QB","#24 Ashley Epperson - RB",,"#49 Clayton Place - FB","#89 Jonathan Gonzalez - TE","#25 Harvey Bryant - RB",,"#86 Ralph Lyles - WR",,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#59 Joseph Ramirez - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#99 Timothy King - RDE","#92 David Hightower - LDE","#68 Warren Baker - DT","#99 Jeremy Hester - DT","#75 Ronald Edwards - DT","#99 William Lum - SLB","#57 John Robbins - MLB",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,,,"#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:58,"MIA 49",1,4,7,Punt,"Punt Return",43,3,0,"4-7-MIA 49 (6:57) 14-Rene Bradley punts 43 yards to CIN 7.",,,,,,,,,,,,,,,,,,"#14 Rene Bradley - P",,,,,,,,,,,,,,,,,,,"#57 Abraham Ishmael - LT",,"#87 Jacob Corbett - WR",,,"#65 George Ryan - RDE","#68 Warren Baker - DT","#75 Ronald Edwards - DT",,"#97 Charles Hill - WLB","#34 Daniel Parise - CB",,"#99 William Lum - SLB",,,,"#71 Luther Ferguson - LG","#54 Kevin Frey - RT","#70 Donald Robinson - RG","#79 Jermaine Grace - RT","#59 Joseph Ramirez - C","#64 Cameron Cook - RG",,"#99 Jeremy Hester - DT","#52 Larry Sabia - SLB","#63 Gerardo Lynam - RDE","#23 Brent Ali - FS",,,,,,,
CIN,6:50,"CIN 7",1,1,10,"I Formation Normal TE Flag","3-4 Normal 2 Deep Man",,3,0,"1-10-CIN 7 (6:51) 6-Lyle Thomas pass Pass knocked down by 68-Jacob Ridge. incomplete, intended for 22-Luciano McDonald.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE",,"#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#78 Matthew Johnson - RDE","#93 Edward Griffin - SLB","#68 Jacob Ridge - MLB","#98 Felix Cornett - SLB","#58 Doug Moore - WLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:45,"CIN 7",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-1,3,0,"2-10-CIN 7 (6:46) 22-Luciano McDonald ran to CIN 7 for -1 yards. Tackle by 52-Ralph Sternberg.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,"#44 Norman Jensen - RB","#67 Tommy Shirley - RG","#88 David Bogan - TE","#89 Joseph Tom - TE",,,,,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE","#52 Ralph Sternberg - LDE","#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#58 Doug Moore - WLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:10,"CIN 7",1,3,11,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Double WR3",,3,6,"3-11-CIN 7 (6:09) 6-Lyle Thomas sacked at CIN -3 for -10 yards (95-Kaladin  Stormblessed). Sack allowed by 65-Vincent Ramirez. 6-Lyle Thomas FUMBLES (95-Kaladin  Stormblessed) recovered by MIA-95-Kaladin  Stormblessed for -4 yards. TOUCHDOWN! CIN 3 MIA 6","#6 Lyle Thomas - QB",,,,,"#88 David Bogan - TE",,"#49 Thomas Rucker - WR","#11 Elvis Schmitz - WR","#21 Steven Corrigan - WR","#83 Edwin Delp - WR",,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE",,"#92 Deon Murphy - MLB",,,"#32 Lyle Vasquez - CB","#49 Isaac Cole - CB","#24 Carl Burns - CB","#58 Dwayne Fellows - CB",,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:04,"CIN 15",1,7,15,"Field Goal","FG Block",26,3,7,"(6:05) Extra point GOOD by 1-Daniel Caro. CIN 97-Charles Hill was injured on the play. He looks like he should be able to return. CIN 3 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Dustin Oakes - QB","#57 Abraham Ishmael - LT",,,,,,,,,,,,,,"#1 Daniel Caro - K","#49 Clayton Place - FB","#71 Luther Ferguson - LG","#54 Kevin Frey - RT","#70 Donald Robinson - RG","#79 Jermaine Grace - RT","#59 Joseph Ramirez - C","#64 Cameron Cook - RG","#75 Perry Gantt - C","#99 Jeremy Hester - DT","#52 Larry Sabia - SLB","#63 Gerardo Lynam - RDE","#23 Brent Ali - FS","#68 Warren Baker - DT","#32 Lyle Brown - FS","#97 Charles Hill - WLB","#92 David Hightower - LDE","#99 William Lum - SLB","#49 Jason Janes - CB","#75 Ronald Edwards - DT"
MIA,6:04,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:05) 1-Daniel Caro kicks 72 yards from MIA 35 to CIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Jacob Corbett - WR",,"#92 David Hightower - LDE","#99 Jeremy Hester - DT","#65 George Ryan - RDE","#68 Warren Baker - DT","#75 Ronald Edwards - DT","#67 Dale Huges - RT","#52 Larry Sabia - SLB","#34 Daniel Parise - CB","#23 Brent Ali - FS","#99 William Lum - SLB","#1 Daniel Caro - K",,,,,,,,,,,,,,,,,,,,
CIN,6:04,"CIN 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,3,7,"1-10-CIN 25 (6:05) 22-Luciano McDonald ran to CIN 26 for 1 yards. Tackle by 69-Matthew Johnson.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG",,,"#49 Thomas Rucker - WR","#11 Elvis Schmitz - WR","#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT",,"#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,"#58 Dwayne Fellows - CB",,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:22,"CIN 26",1,2,9,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Left",2,3,7,"2-9-CIN 26 (5:21) 22-Luciano McDonald ran to CIN 28 for 2 yards. Tackle by 50-Felix Cornett.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE",,"#49 Thomas Rucker - WR",,"#21 Steven Corrigan - WR",,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE",,"#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS","#23 Daryl McCarthy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:39,"CIN 28",1,3,7,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Zone Under",6,3,7,"3-7-CIN 28 (4:38) 22-Luciano McDonald ran to CIN 33 for 6 yards. Tackle by 92-Deon Murphy.","#6 Lyle Thomas - QB","#22 Luciano McDonald - WR",,,"#67 Tommy Shirley - RG","#88 David Bogan - TE","#89 Joseph Tom - TE","#49 Thomas Rucker - WR",,,,,"#75 Gordon Yang - LG","#45 Richard Delossantos - LG","#68 Forrest Kang - C","#73 Vincent Ramirez - RG","#67 Dale Huges - RT",,"#78 Robert Dalton - LDE","#52 Ralph Sternberg - LDE","#95 Kaladin  Stormblessed - DT","#50 Douglas Williams - DT","#78 Matthew Johnson - RDE","#93 Jerold Hutchinson - DT","#92 Deon Murphy - MLB",,"#98 Felix Cornett - SLB","#32 Lyle Vasquez - CB","#49 Isaac Cole - CB",,,,"#26 Jacob Jaime - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:55,"CIN 33",1,4,2,Punt,"Punt Return",,3,7,"4-2-CIN 33 (3:54) 15-Francis Peace punts 46 yards to MIA 20. 13-Jonathan Gonzalez to MIA 30 for 10 yards. Tackle by 96-Ronald Edwards.",,,,,,,,,,,,,,,,,,"#11 Francis Peace - P",,,,,,,,,,,,,,,,,,,"#68 Forrest Kang - C",,"#89 Jonathan Gonzalez - TE",,,"#93 Jerold Hutchinson - DT","#26 Jacob Jaime - SS","#68 Jacob Ridge - MLB",,"#24 Carl Burns - CB","#58 Doug Moore - WLB",,"#49 Isaac Cole - CB",,,,"#72 Tony Byers - RG","#58 Richard Gooden - RT","#75 Gordon Yang - LG","#67 Dale Huges - RT","#59 James Heck - RG","#45 Richard Delossantos - LG",,"#50 Douglas Williams - DT","#95 Charles Dutton - RDE","#78 Robert Dalton - LDE","#78 Matthew Johnson - RDE",,,,,,,
MIA,3:44,"MIA 30",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",3,3,7,"1-10-MIA 30 (3:45) 49-Clayton Place ran to MIA 33 for 3 yards. Tackle by 93-John Robbins.","#2 Dustin Oakes - QB","#37 Raymond Alvarez - RB",,"#24 Ashley Epperson - RB","#49 Clayton Place - FB","#81 Dave Smith - FB","#59 Joseph Ramirez - C",,,,,,"#62 Robert Sanchez - LT","#71 Luther Ferguson - LG","#75 Perry Gantt - C","#70 Donald Robinson - RG","#54 Kevin Frey - RT",,"#99 Timothy King - RDE","#92 David Hightower - LDE","#68 Warren Baker - DT","#99 Jeremy Hester - DT","#63 Gerardo Lynam - RDE","#99 William Lum - SLB","#57 John Robbins - MLB",,"#35 William Mullen - CB","#34 Daniel Parise - CB","#26 Robert Thompson - CB",,,,"#35 Terry Poynter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,