HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"KCC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,15:00,"KCC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Kyle Causey kicks 71 yards from KCC 35 to ATL -6. 29-Tyler Whitten to ATL 28 for 34 yards. Tackle by 4-Kyle Causey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Tyler Whitten - RB",,"#76 Shawn Hayes - RDE","#68 William Renzi - C","#50 Phillip Finch - WLB","#22 William Scott - CB","#21 Silas Shimizu - FS","#72 John Levine - DT","#78 Michael Ambriz - LDE","#98 Earl Miles - MLB","#46 Roy Fecteau - CB","#57 Thomas Murray - MLB","#4 Kyle Causey - K",,,,,,,,,,,,,,,,,,,,
ATL,14:54,"ATL 28",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-ATL 28 (14:55) 33-David Williams ran to ATL 29 for 1 yards. Tackle by 40-Douglas Fernandez.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#26 James Williams - RB","#86 Lindsey Russell - TE",,"#16 Ryan Rivera - WR",,"#80 David McElyea - FB",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#60 Brian Smith - RG","#63 Michael Overbey - RT",,"#67 Justin Ward - RDE",,"#72 Freddy Rodriguez - DT","#68 James Johnson - DT","#71 Jose Gilmore - RDE","#56 Jerry Breshears - SLB","#98 Roger Blankenship - MLB",,"#91 Charles Jennings - SLB","#49 John Nava - CB","#31 Damon Shelton - CB",,,,"#90 Jeffery Simon - SS","#40 Douglas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:16,"ATL 29",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",6,0,0,"2-9-ATL 29 (14:15) 33-David Williams ran to ATL 36 for 6 yards. Tackle by 55-Ricky Eggleston.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#26 James Williams - RB","#86 Lindsey Russell - TE",,"#16 Ryan Rivera - WR",,"#80 David McElyea - FB",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#60 Brian Smith - RG","#63 Michael Overbey - RT",,"#76 Michael Harrison - LDE",,"#72 Freddy Rodriguez - DT","#68 James Johnson - DT","#71 Jose Gilmore - RDE","#56 Jerry Breshears - SLB","#98 Roger Blankenship - MLB",,"#92 Ricky Eggleston - WLB","#49 John Nava - CB","#31 Damon Shelton - CB",,,,"#46 Christopher July - SS","#40 Douglas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:37,"ATL 36",1,3,3,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"3-3-ATL 36 (13:36) 26-James Williams ran to ATL 38 for 2 yards. Tackle by 31-Damon Shelton.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,"#29 Tyler Whitten - RB","#26 James Williams - RB","#86 Lindsey Russell - TE","#84 Darryl Turman - TE",,,,,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#60 Brian Smith - RG","#63 Michael Overbey - RT",,"#76 Michael Harrison - LDE","#67 Justin Ward - RDE","#72 Freddy Rodriguez - DT","#68 James Johnson - DT","#71 Jose Gilmore - RDE","#56 Jerry Breshears - SLB","#98 Roger Blankenship - MLB",,"#63 Dave Woods - RDE","#49 John Nava - CB","#31 Damon Shelton - CB",,,,"#92 Ricky Eggleston - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:58,"ATL 38",1,4,,Punt,"Punt Return",45,0,0,"4-1-ATL 38 (12:57) 17-James Guzman punts 45 yards to KCC 17.",,,,,,,,,,,,,,,,,,"#6 James Guzman - P",,,,,,,,,,,,,,,,,,,"#68 William Renzi - C",,"#14 Bruce Crawford - WR",,,"#31 Damon Shelton - CB","#91 Charles Jennings - SLB","#98 Roger Blankenship - MLB",,"#44 Jamal Stukes - CB","#40 Douglas Fernandez - FS",,"#90 Jeffery Simon - SS",,,,"#72 John Levine - DT","#79 Roger Adams - LG","#66 Paul Powell - LT","#60 Brian Smith - RG","#98 Earl Miles - MLB","#57 Thomas Murray - MLB",,"#72 Freddy Rodriguez - DT","#67 Justin Ward - RDE","#51 Gregg Parkman - SLB","#71 Jose Gilmore - RDE",,,,,,,
KCC,12:48,"KCC 17",1,1,10,"I Formation 3WR FL Post","Nickel Blitz Stunt Blitz",,0,0,"1-10-KCC 17 (12:49) 19-Thomas Ange pass Pass knocked down by 46-Roy Fecteau. incomplete, intended for 38-Byron Makris. Pressure by 50-Phillip Finch.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,,"#84 Anthony Clemente - TE",,,"#18 Daniel Petit - WR","#14 Bruce Crawford - WR","#15 Rodney Randall - WR",,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT","#72 John Levine - DT","#51 Justin Turner - LDE",,"#57 Thomas Murray - MLB",,"#50 Phillip Finch - WLB","#46 Roy Fecteau - CB","#38 Evan Moody - CB",,"#22 William Scott - CB",,"#47 Steven Hoppe - SS","#24 Matthew Hendrix - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,12:44,"KCC 17",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,0,"2-10-KCC 17 (12:45) 19-Thomas Ange pass incomplete, intended for 38-Byron Makris.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,,,"#84 Anthony Clemente - TE",,"#18 Daniel Petit - WR","#14 Bruce Crawford - WR","#15 Rodney Randall - WR",,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT","#72 John Levine - DT","#51 Justin Turner - LDE",,"#57 Thomas Murray - MLB",,"#52 Zackary Thomas - WLB","#46 Roy Fecteau - CB","#38 Evan Moody - CB",,"#22 William Scott - CB",,"#47 Steven Hoppe - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,12:42,"KCC 17",1,3,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-KCC 17 (12:43) 19-Thomas Ange pass Pass knocked down by 22-William Scott. incomplete, intended for 14-Bruce Crawford.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,,"#84 Anthony Clemente - TE",,,"#18 Daniel Petit - WR","#14 Bruce Crawford - WR","#15 Rodney Randall - WR",,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT",,"#51 Justin Turner - LDE","#98 Earl Miles - MLB","#57 Thomas Murray - MLB",,"#50 Phillip Finch - WLB","#46 Roy Fecteau - CB","#38 Evan Moody - CB",,"#22 William Scott - CB",,"#47 Steven Hoppe - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,12:38,"KCC 17",1,4,10,Punt,"Punt Return",,0,0,"4-10-KCC 17 (12:39) 3-James Conley punts 47 yards to ATL 35. Fair Catch by 29-Tyler Whitten.",,,,,,,,,,,,,,,,,,"#3 James Conley - P",,,,,,,,,,,,,,,,,,,"#77 Hassan Jacobs - RT",,"#29 Tyler Whitten - RB",,,"#98 Earl Miles - MLB","#46 Roy Fecteau - CB","#21 Silas Shimizu - FS",,"#22 William Scott - CB","#68 William Renzi - C",,"#72 John Levine - DT",,,,"#76 Jim Cormier - LT","#71 Jonathan Savoie - RG","#64 Daniel Beasley - RG","#66 Donald Woodard - LT","#78 Jeffery Cross - RT","#67 Arthur Soto - C",,"#52 Zackary Thomas - WLB","#50 Phillip Finch - WLB","#78 Michael Ambriz - LDE","#90 Justin McNicholas - WLB",,,,,,,
ATL,12:32,"ATL 35",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Under Double Safety Blitz",2,0,0,"1-10-ATL 35 (12:33) 8-Kenneth Lentz pass complete to 33-David Williams to ATL 37 for 2 yards. Tackle by 49-John Nava. Nice job by 33-David Williams on that route to lose his coverage.","#4 Kenneth Lentz - QB","#42 David Williams - RB","#29 Tyler Whitten - RB",,,,,"#16 Ryan Rivera - WR","#18 Harold Gregory - WR","#80 David McElyea - FB",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#60 Brian Smith - RG","#63 Michael Overbey - RT",,"#76 Michael Harrison - LDE",,"#72 Freddy Rodriguez - DT","#68 James Johnson - DT","#71 Jose Gilmore - RDE","#56 Jerry Breshears - SLB","#98 Roger Blankenship - MLB",,"#92 Ricky Eggleston - WLB","#49 John Nava - CB","#31 Damon Shelton - CB",,,,"#46 Christopher July - SS","#40 Douglas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:54,"ATL 37",1,2,8,"Strong I Normal WR Post TE Out","Dime Normal Double WR1 WR2",,0,0,"2-8-ATL 37 (11:53) 8-Kenneth Lentz pass Pass knocked down by 49-John Nava. incomplete, intended for 86-Lindsey Russell. 23-John Washington got away with a hold on that play.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#26 James Williams - RB","#86 Lindsey Russell - TE",,"#16 Ryan Rivera - WR",,"#80 David McElyea - FB",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#60 Brian Smith - RG","#63 Michael Overbey - RT",,"#76 Michael Harrison - LDE",,"#72 Freddy Rodriguez - DT","#68 James Johnson - DT","#71 Jose Gilmore - RDE",,"#98 Roger Blankenship - MLB",,,"#49 John Nava - CB","#31 Damon Shelton - CB","#44 Jamal Stukes - CB","#23 John Washington - CB",,"#46 Christopher July - SS","#40 Douglas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:49,"ATL 37",1,3,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Quarter Normal CB3 CB5 Blitz",,0,0,"3-8-ATL 37 (11:50) 29-Tyler Whitten ran to ATL 46 for 9 yards. 29-Tyler Whitten FUMBLES (46-Christopher July) recovered by KCC-46-Christopher July at ATL 45. Tackle by 60-Brian Smith.","#4 Kenneth Lentz - QB","#42 David Williams - RB","#29 Tyler Whitten - RB",,,,,"#16 Ryan Rivera - WR","#18 Harold Gregory - WR","#80 David McElyea - FB",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#60 Brian Smith - RG","#63 Michael Overbey - RT",,"#76 Michael Harrison - LDE",,"#72 Freddy Rodriguez - DT",,"#71 Jose Gilmore - RDE",,"#98 Roger Blankenship - MLB",,,"#49 John Nava - CB","#31 Damon Shelton - CB","#44 Jamal Stukes - CB","#23 John Washington - CB","#91 Charles Jennings - SLB","#46 Christopher July - SS","#40 Douglas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,11:43,"ATL 45",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,0,0,"1-10-ATL 45 (11:44) 19-Thomas Ange pass Pass knocked down by 50-Phillip Finch. incomplete, intended for 84-Anthony Clemente.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,,"#84 Anthony Clemente - TE","#81 Samuel Stafford - TE",,"#18 Daniel Petit - WR",,"#15 Rodney Randall - WR",,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT","#72 John Levine - DT","#51 Justin Turner - LDE","#98 Earl Miles - MLB","#57 Thomas Murray - MLB",,"#50 Phillip Finch - WLB","#46 Roy Fecteau - CB","#38 Evan Moody - CB",,,,"#47 Steven Hoppe - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,11:40,"ATL 45",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,0,0,"2-10-ATL 45 (11:41) 19-Thomas Ange pass Pass knocked down by 92-Thomas Murray. incomplete, intended for 81-Samuel Stafford.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,,"#84 Anthony Clemente - TE","#81 Samuel Stafford - TE",,"#18 Daniel Petit - WR",,"#15 Rodney Randall - WR",,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT","#72 John Levine - DT","#51 Justin Turner - LDE","#98 Earl Miles - MLB","#57 Thomas Murray - MLB",,"#50 Phillip Finch - WLB","#46 Roy Fecteau - CB","#38 Evan Moody - CB",,,,"#47 Steven Hoppe - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,11:37,"ATL 45",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",24,0,0,"3-10-ATL 45 (11:38) 19-Thomas Ange pass complete to 84-Anthony Clemente to ATL 20 for 24 yards. Tackle by 46-Roy Fecteau.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,"#81 Samuel Stafford - TE","#86 Howard Runyon - TE","#84 Anthony Clemente - TE",,"#18 Daniel Petit - WR",,,,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE","#76 Shawn Hayes - RDE","#95 John Morris - DT","#72 John Levine - DT","#51 Justin Turner - LDE","#98 Earl Miles - MLB","#57 Thomas Murray - MLB",,"#50 Phillip Finch - WLB","#46 Roy Fecteau - CB","#38 Evan Moody - CB",,,,"#47 Steven Hoppe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,10:49,"ATL 20",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR3",1,0,0,"1-10-ATL 20 (10:48) 19-Thomas Ange pass complete to 15-Rodney Randall to ATL 19 for 1 yards. Tackle by 30-Evan Moody.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,,"#86 Howard Runyon - TE",,,"#15 Rodney Randall - WR","#82 Alva Holtzman - WR","#14 Bruce Crawford - WR",,,"#76 Jim Cormier - LT","#67 Arthur Soto - C","#67 Richard Schmidt - C","#71 Jonathan Savoie - RG","#77 Hassan Jacobs - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT","#72 John Levine - DT","#51 Justin Turner - LDE",,"#57 Thomas Murray - MLB",,"#52 Zackary Thomas - WLB","#38 Evan Moody - CB","#22 William Scott - CB",,"#36 Walter Wilson - FS",,"#38 Louis Hodge - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,10:04,"ATL 19",1,2,9,"Shotgun 5 Wide Middle Curls","Quarter Normal CB5 MLB Blitz",6,0,0,"2-9-ATL 19 (10:03) 19-Thomas Ange pass complete to 80-Marco Everitt to ATL 13 for 6 yards. Tackle by 46-Roy Fecteau.","#19 Thomas Ange - QB",,,,,,,"#15 Rodney Randall - WR","#82 Alva Holtzman - WR","#14 Bruce Crawford - WR","#80 Marco Everitt - WR","#39 David Baine - RB","#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT",,"#51 Justin Turner - LDE",,"#98 Earl Miles - MLB",,,"#46 Roy Fecteau - CB","#38 Evan Moody - CB","#38 Louis Hodge - SS","#22 William Scott - CB","#36 Walter Wilson - FS","#47 Steven Hoppe - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,9:25,"ATL 13",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",6,0,0,"3-2-ATL 13 (9:24) 38-Byron Makris ran to ATL 7 for 6 yards. Tackle by 50-Phillip Finch.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,,"#84 Anthony Clemente - TE","#81 Samuel Stafford - TE",,"#18 Daniel Petit - WR",,"#15 Rodney Randall - WR",,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT","#72 John Levine - DT","#51 Justin Turner - LDE","#98 Earl Miles - MLB","#57 Thomas Murray - MLB",,"#50 Phillip Finch - WLB","#46 Roy Fecteau - CB","#22 William Scott - CB",,,,"#47 Steven Hoppe - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,8:45,"ATL 7",1,1,7,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",7,0,6,"1-7-ATL 7 (8:44) 39-David Baine ran for 7 yards. TOUCHDOWN! ATL 0 KCC 6","#19 Thomas Ange - QB","#39 David Baine - RB",,,,"#84 Anthony Clemente - TE",,"#18 Daniel Petit - WR","#14 Bruce Crawford - WR","#15 Rodney Randall - WR",,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT","#72 John Levine - DT","#51 Justin Turner - LDE",,"#57 Thomas Murray - MLB",,"#50 Phillip Finch - WLB","#46 Roy Fecteau - CB","#38 Evan Moody - CB",,"#22 William Scott - CB",,"#47 Steven Hoppe - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,8:40,"ATL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:41) Extra point GOOD by 4-Kyle Causey. ATL 0 KCC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 James Conley - P","#77 Hassan Jacobs - RT",,,,,,,,,,,,,,"#4 Kyle Causey - K","#60 Jackie Michel - LT","#76 Jim Cormier - LT","#71 Jonathan Savoie - RG","#64 Daniel Beasley - RG","#66 Donald Woodard - LT","#78 Jeffery Cross - RT","#67 Arthur Soto - C","#67 Richard Schmidt - C","#90 Justin McNicholas - WLB","#57 Thomas Murray - MLB","#50 Phillip Finch - WLB","#78 Michael Ambriz - LDE","#51 Justin Turner - LDE","#76 Shawn Hayes - RDE","#95 John Morris - DT","#68 William Renzi - C","#98 Earl Miles - MLB","#52 Zackary Thomas - WLB","#72 John Levine - DT"
KCC,8:40,"KCC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:41) 4-Kyle Causey kicks 73 yards from KCC 35 to ATL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Tyler Whitten - RB",,"#76 Shawn Hayes - RDE","#68 William Renzi - C","#50 Phillip Finch - WLB","#22 William Scott - CB","#21 Silas Shimizu - FS","#72 John Levine - DT","#78 Michael Ambriz - LDE","#98 Earl Miles - MLB","#46 Roy Fecteau - CB","#57 Thomas Murray - MLB","#4 Kyle Causey - K",,,,,,,,,,,,,,,,,,,,
ATL,8:40,"ATL 25",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",1,0,7,"1-10-ATL 25 (8:41) 33-David Williams ran to ATL 26 for 1 yards. Tackle by 94-Roger Blankenship.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#26 James Williams - RB","#86 Lindsey Russell - TE",,"#16 Ryan Rivera - WR",,"#80 David McElyea - FB",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#60 Brian Smith - RG","#63 Michael Overbey - RT",,"#76 Michael Harrison - LDE",,"#72 Freddy Rodriguez - DT","#68 James Johnson - DT","#71 Jose Gilmore - RDE","#56 Jerry Breshears - SLB","#98 Roger Blankenship - MLB",,"#92 Ricky Eggleston - WLB","#49 John Nava - CB","#31 Damon Shelton - CB",,,,"#46 Christopher July - SS","#40 Douglas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:03,"ATL 26",1,2,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",1,0,7,"2-9-ATL 26 (8:02) 8-Kenneth Lentz pass complete to 16-Ryan Rivera to ATL 26 for 1 yards. Tackle by 49-John Nava.","#4 Kenneth Lentz - QB","#42 David Williams - RB","#29 Tyler Whitten - RB",,,,,"#16 Ryan Rivera - WR","#18 Harold Gregory - WR","#80 David McElyea - FB",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#60 Brian Smith - RG","#63 Michael Overbey - RT",,"#76 Michael Harrison - LDE",,"#72 Freddy Rodriguez - DT","#68 James Johnson - DT","#71 Jose Gilmore - RDE",,"#98 Roger Blankenship - MLB",,"#92 Ricky Eggleston - WLB","#49 John Nava - CB","#31 Damon Shelton - CB",,"#23 John Washington - CB",,"#46 Christopher July - SS","#40 Douglas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:28,"ATL 26",1,3,9,"Strong I Normal WR Post TE Out","Quarter Normal CB3 CB5 Blitz",4,0,7,"3-9-ATL 26 (7:27) 8-Kenneth Lentz pass complete to 16-Ryan Rivera to ATL 31 for 4 yards. Tackle by 94-Roger Blankenship. 16-Ryan Rivera breaks down the CB. Pressure by 74-Michael Harrison.","#4 Kenneth Lentz - QB","#42 David Williams - RB",,,"#26 James Williams - RB","#86 Lindsey Russell - TE",,"#16 Ryan Rivera - WR",,"#80 David McElyea - FB",,,"#66 Paul Powell - LT","#79 Roger Adams - LG","#68 William Renzi - C","#60 Brian Smith - RG","#63 Michael Overbey - RT",,"#76 Michael Harrison - LDE",,"#72 Freddy Rodriguez - DT",,"#71 Jose Gilmore - RDE",,"#98 Roger Blankenship - MLB",,,"#49 John Nava - CB","#31 Damon Shelton - CB","#44 Jamal Stukes - CB","#23 John Washington - CB","#91 Charles Jennings - SLB","#46 Christopher July - SS","#40 Douglas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:52,"ATL 31",1,4,4,Punt,"Punt Return",,0,7,"4-4-ATL 31 (6:51) 17-James Guzman punts 49 yards to KCC 20. 14-Bruce Crawford to KCC 31 for 11 yards. Tackle by 78-Michael Ambriz.",,,,,,,,,,,,,,,,,,"#6 James Guzman - P",,,,,,,,,,,,,,,,,,,"#68 William Renzi - C",,"#14 Bruce Crawford - WR",,,"#31 Damon Shelton - CB","#91 Charles Jennings - SLB","#98 Roger Blankenship - MLB",,"#44 Jamal Stukes - CB","#40 Douglas Fernandez - FS",,"#90 Jeffery Simon - SS",,,,"#72 John Levine - DT","#79 Roger Adams - LG","#66 Paul Powell - LT","#60 Brian Smith - RG","#98 Earl Miles - MLB","#57 Thomas Murray - MLB",,"#72 Freddy Rodriguez - DT","#67 Justin Ward - RDE","#51 Gregg Parkman - SLB","#71 Jose Gilmore - RDE",,,,,,,
KCC,6:40,"KCC 31",1,1,10,"I Formation Normal HB Blast","4-3 Normal 4 Deep Zone Under",5,0,7,"1-10-KCC 31 (6:41) 38-Byron Makris ran to KCC 36 for 5 yards. Tackle by 59-William Williams.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,,"#84 Anthony Clemente - TE","#81 Samuel Stafford - TE",,"#18 Daniel Petit - WR",,"#15 Rodney Randall - WR",,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#51 Justin Turner - LDE",,"#95 John Morris - DT","#72 John Levine - DT","#76 Shawn Hayes - RDE","#90 Justin McNicholas - WLB","#94 William Williams - MLB",,"#52 Zackary Thomas - WLB","#46 Roy Fecteau - CB","#38 Evan Moody - CB",,,,"#47 Steven Hoppe - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,6:07,"KCC 36",1,2,5,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",-8,0,7,"2-5-KCC 36 (6:06) 19-Thomas Ange sacked at KCC 28 for -8 yards (98-Justin Turner). Sack allowed by 66-Donald Woodard.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,,"#84 Anthony Clemente - TE","#81 Samuel Stafford - TE",,"#18 Daniel Petit - WR",,"#15 Rodney Randall - WR",,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT","#72 John Levine - DT","#51 Justin Turner - LDE","#98 Earl Miles - MLB","#57 Thomas Murray - MLB",,"#50 Phillip Finch - WLB","#46 Roy Fecteau - CB","#38 Evan Moody - CB",,,,"#47 Steven Hoppe - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,5:32,"KCC 28",1,3,13,"Singleback Big Waggle Post","4-3 Under 2 Deep Flat Outside",,0,7,"3-13-KCC 28 (5:31) 19-Thomas Ange pass Pass knocked down by 46-Roy Fecteau. incomplete, intended for 38-Byron Makris. Pressure by 62-John Levine.","#19 Thomas Ange - QB","#38 Byron Makris - RB",,,,"#84 Anthony Clemente - TE","#86 Howard Runyon - TE","#18 Daniel Petit - WR",,"#15 Rodney Randall - WR",,,"#66 Donald Woodard - LT","#60 Jackie Michel - LT","#67 Richard Schmidt - C","#64 Daniel Beasley - RG","#78 Jeffery Cross - RT",,"#78 Michael Ambriz - LDE",,"#95 John Morris - DT","#72 John Levine - DT","#51 Justin Turner - LDE","#98 Earl Miles - MLB","#57 Thomas Murray - MLB",,"#50 Phillip Finch - WLB","#46 Roy Fecteau - CB","#38 Evan Moody - CB",,,,"#47 Steven Hoppe - SS","#21 Silas Shimizu - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,5:25,"KCC 28",1,4,13,Punt,"Punt Return",,0,7,"4-13-KCC 28 (5:26) 3-James Conley punts 43 yards to ATL 29. Fair Catch by 29-Tyler Whitten.",,,,,,,,,,,,,,,,,,"#3 James Conley - P",,,,,,,,,,,,,,,,,,,"#77 Hassan Jacobs - RT",,"#29 Tyler Whitten - RB",,,"#78 Michael Ambriz - LDE","#46 Roy Fecteau - CB","#21 Silas Shimizu - FS",,"#98 Earl Miles - MLB","#22 William Scott - CB",,"#72 John Levine - DT",,,,"#76 Jim Cormier - LT","#71 Jonathan Savoie - RG","#64 Daniel Beasley - RG","#66 Donald Woodard - LT","#78 Jeffery Cross - RT","#67 Arthur Soto - C",,"#68 William Renzi - C","#57 Thomas Murray - MLB","#50 Phillip Finch - WLB","#90 Justin McNicholas - WLB",,,,,,,