HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"LAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Albert Chen kicks 59 yards from NOS 35 to LAR 6. 31-Anthony Ellis to LAR 26 for 19 yards. Tackle by 19-Ryan Rivera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Anthony Ellis - RB",,"#95 Peter Marshall - DT","#46 Larry Conley - CB","#58 Eric Collins - MLB","#40 Virgil Hernandez - CB","#23 Roger Smith - CB","#45 Mark Dixon - SS","#43 Bruce Fabian - SS","#92 Frederick Hopkins - WLB","#67 Frank Farrel - DT","#48 Greg Sheffer - MLB","#16 Albert Chen - K",,,,,,,,,,,,,,,,,,,,
LAR,14:56,"LAR 26",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",4,0,0,"1-10-LAR 26 (14:57) 31-Anthony Ellis ran to LAR 30 for 4 yards. Tackle by 56-Christopher Kirkpatrick.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,"#37 Scott House - FB","#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,,,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT","#72 Russel Smith - RDE","#92 Scott Daulton - DT","#54 Jerry Castro - DT","#69 Lonnie Duvall - DT","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,14:20,"LAR 30",1,2,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",15,0,0,"2-6-LAR 30 (14:19) 3-Kenneth Cruz pass complete to 31-Anthony Ellis to LAR 45 for 15 yards.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,,,"#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR","#42 Joe Perry - WR","#13 Charles Robinson - WR",,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT",,"#92 Scott Daulton - DT",,"#69 Lonnie Duvall - DT","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,"#42 Jess Warren - CB",,"#30 Jerry Lahr - SS","#39 Howard Schmeltzer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:37,"LAR 45",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",6,0,0,"1-10-LAR 45 (13:36) 42-Dominique Essary ran to NOS 49 for 6 yards. Tackle by 48-Jerry Lahr. NOS 90-Lonnie Duvall was injured on the play. He looks like he should be able to return.","#5 Kenneth Cruz - QB","#42 Dominique Essary - FB",,"#37 Scott House - FB","#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,,,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT","#72 Russel Smith - RDE","#92 Scott Daulton - DT","#54 Jerry Castro - DT","#69 Lonnie Duvall - DT","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,13:00,"NOS 49",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,0,0,"2-4-NOS 49 (12:59) 31-Anthony Ellis ran to LAR 49 for -1 yards. Tackle by 74-Ryan Schultz.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,"#37 Scott House - FB","#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG","#88 James Cannon - TE",,,,,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT","#72 Russel Smith - RDE","#92 Scott Daulton - DT","#54 Jerry Castro - DT","#92 Robert Huck - LDE","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,12:28,"LAR 49",1,3,5,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",20,0,0,"3-5-LAR 49 (12:27) 3-Kenneth Cruz pass complete to 31-Anthony Ellis to NOS 31 for 20 yards. Tackle by 41-Clifford Parkerson.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,"#37 Scott House - FB","#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,,,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT","#72 Russel Smith - RDE","#92 Scott Daulton - DT","#54 Jerry Castro - DT","#92 Robert Huck - LDE","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,11:42,"NOS 31",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",14,0,0,"1-10-NOS 31 (11:41) 42-Dominique Essary ran to NOS 17 for 14 yards. Tackle by 33-Joshua Phillips.","#5 Kenneth Cruz - QB","#42 Dominique Essary - FB",,"#37 Scott House - FB","#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,,,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT","#72 Russel Smith - RDE","#92 Scott Daulton - DT","#54 Jerry Castro - DT","#92 Robert Huck - LDE","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#33 Joshua Phillips - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,10:54,"NOS 17",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",4,0,0,"1-10-NOS 17 (10:53) 3-Kenneth Cruz pass complete to 84-Jean Hernandez to NOS 13 for 4 yards. Tackle by 42-Jess Warren.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB","#42 Dominique Essary - FB",,,,,"#84 Jean Hernandez - WR","#42 Joe Perry - WR","#13 Charles Robinson - WR",,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT",,"#92 Scott Daulton - DT","#54 Jerry Castro - DT","#92 Robert Huck - LDE",,"#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,"#42 Jess Warren - CB",,"#30 Jerry Lahr - SS","#39 Howard Schmeltzer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,10:15,"NOS 13",1,2,6,"I Formation Normal HB Dive","46 Normal Inside Blitz",,0,0,"2-6-NOS 13 (10:14) 48-Johnny Young ran to NOS 13 for a short gain. Tackle by 79-Jerry Castro.","#5 Kenneth Cruz - QB","#48 Johnny Young - RB",,,"#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,"#13 Charles Robinson - WR",,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT",,"#92 Scott Daulton - DT","#54 Jerry Castro - DT","#92 Robert Huck - LDE","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS","#39 Howard Schmeltzer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,9:34,"NOS 13",1,3,6,"Goal Line Normal HB Dive","Goal Line Attack #2",1,0,0,"3-6-NOS 13 (9:33) 31-Anthony Ellis ran to NOS 12 for 1 yards. Tackle by 58-Russel Smith.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,"#37 Scott House - FB","#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG","#88 James Cannon - TE",,,,,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT","#72 Russel Smith - RDE","#92 Scott Daulton - DT","#54 Jerry Castro - DT","#92 Robert Huck - LDE","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,9:01,"NOS 12",1,4,5,"Field Goal","FG Block",23,0,0,"4-5-NOS 12 (9:00) 19-Donald Bailey 30 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Richard Childers - QB","#62 Nathan Christopher - LG",,,,,,,,,,,,,,"#7 Donald Bailey - K","#88 James Cannon - TE","#26 Rodolfo Barrios - RB","#61 Alphonso Turk - C","#64 Steven Dickerson - RT","#66 Tracy Vanhouten - LG","#71 Charles Follansbee - RT","#78 Dan Blackmon - C","#37 Scott House - FB","#64 Logan Blount - MLB","#94 Gilbert Rolston - SLB","#59 Walter Jones - WLB","#68 Ryan Schultz - DT","#92 Scott Daulton - DT","#99 Christopher Kirkpatrick - MLB","#94 John Brown - RDE","#54 Wm Gilder - WLB","#92 Robert Huck - LDE","#92 Clarence Middleton - DT","#93 Gary Ballance - WLB"
NOS,8:56,"NOS 20",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-NOS 20 (8:57) 22-Sam Goode ran to NOS 31 for 11 yards. Tackle by 43-Bruce Fabian.","#14 Harry Green - QB","#22 Sam Goode - RB",,,,"#89 Gerald Simms - TE",,"#16 Ryan Rivera - WR","#87 Samuel Delcambre - WR","#80 Dale Porche - WR",,,"#66 Joshua Trevino - LT","#74 Jonathan Glover - LG","#70 Matthew Taylor - LG","#75 Edward Goss - RT","#72 Joseph Stapleton - LT",,"#67 Frank Farrel - DT",,"#62 Robert Simmons - DT",,"#48 Greg Sheffer - MLB","#92 Frederick Hopkins - WLB","#58 Eric Collins - MLB",,"#59 Jason Ross - WLB","#40 Virgil Hernandez - CB","#46 Larry Conley - CB",,"#45 Mark Dixon - SS",,"#23 Roger Smith - CB","#43 Bruce Fabian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:17,"NOS 31",1,1,10,"Singleback Big WR Deep","3-4 Normal Man Cover 1",,0,0,"1-10-NOS 31 (8:16) 18-Harry Green pass Pass knocked down by 43-Bruce Fabian. incomplete, intended for 89-Gerald Simms.","#14 Harry Green - QB","#22 Sam Goode - RB",,,,"#89 Gerald Simms - TE","#88 Paul Arceo - TE","#16 Ryan Rivera - WR",,"#80 Dale Porche - WR",,,"#66 Joshua Trevino - LT","#74 Jonathan Glover - LG","#70 Matthew Taylor - LG","#75 Edward Goss - RT","#72 Joseph Stapleton - LT",,"#67 Frank Farrel - DT",,"#62 Robert Simmons - DT",,"#48 Greg Sheffer - MLB","#92 Frederick Hopkins - WLB","#58 Eric Collins - MLB","#55 Darren White - MLB","#59 Jason Ross - WLB","#40 Virgil Hernandez - CB","#46 Larry Conley - CB",,,,"#23 Roger Smith - CB","#43 Bruce Fabian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:11,"NOS 31",1,2,10,"Singleback Big TE Flat Curl","3-4 Normal Man Cover 1",3,0,0,"2-10-NOS 31 (8:12) 18-Harry Green pass complete to 89-Gerald Simms to NOS 34 for 3 yards. Tackle by 43-Bruce Fabian. Pressure by 67-Frank Farrel.","#14 Harry Green - QB","#22 Sam Goode - RB",,,,"#89 Gerald Simms - TE","#88 Paul Arceo - TE","#16 Ryan Rivera - WR",,"#80 Dale Porche - WR",,,"#66 Joshua Trevino - LT","#74 Jonathan Glover - LG","#70 Matthew Taylor - LG","#75 Edward Goss - RT","#72 Joseph Stapleton - LT",,"#67 Frank Farrel - DT",,"#62 Robert Simmons - DT",,"#48 Greg Sheffer - MLB","#92 Frederick Hopkins - WLB","#58 Eric Collins - MLB","#55 Darren White - MLB","#59 Jason Ross - WLB","#40 Virgil Hernandez - CB","#46 Larry Conley - CB",,,,"#23 Roger Smith - CB","#43 Bruce Fabian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:35,"NOS 34",1,3,7,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",,0,0,"3-7-NOS 34 (7:34) 18-Harry Green sacked at NOS 26 for -8 yards (67-Frank Farrel). Sack allowed by 26-Miguel Gentry. 18-Harry Green FUMBLES (67-Frank Farrel) recovered by LAR-62-Robert Simmons at NOS 19.","#14 Harry Green - QB","#22 Sam Goode - RB",,,"#21 Miguel Gentry - FB","#89 Gerald Simms - TE","#88 Paul Arceo - TE","#16 Ryan Rivera - WR",,,,,"#66 Joshua Trevino - LT","#74 Jonathan Glover - LG","#70 Matthew Taylor - LG","#75 Edward Goss - RT","#72 Joseph Stapleton - LT",,"#67 Frank Farrel - DT","#95 Peter Marshall - DT","#62 Robert Simmons - DT","#93 Dennis Casto - LDE","#48 Greg Sheffer - MLB","#92 Frederick Hopkins - WLB","#58 Eric Collins - MLB",,"#59 Jason Ross - WLB","#40 Virgil Hernandez - CB","#46 Larry Conley - CB",,,,"#23 Roger Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,7:29,"NOS 19",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal OLB Blitz Inside",-2,0,0,"1-10-NOS 19 (7:30) 31-Anthony Ellis ran to NOS 21 for -2 yards. Tackle by 77-Scott Daulton.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,,"#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,"#13 Charles Robinson - WR",,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT",,"#92 Scott Daulton - DT","#54 Jerry Castro - DT","#69 Lonnie Duvall - DT","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS","#39 Howard Schmeltzer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,6:47,"NOS 21",1,2,12,"Strong I Normal HB Sweep Strong","46 Normal Weak Blitz",-5,0,0,"2-12-NOS 21 (6:46) 31-Anthony Ellis ran to NOS 26 for -5 yards. Tackle by 74-Ryan Schultz.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,,"#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,"#13 Charles Robinson - WR",,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT",,"#92 Scott Daulton - DT","#54 Jerry Castro - DT","#69 Lonnie Duvall - DT","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS","#39 Howard Schmeltzer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,6:05,"NOS 26",1,3,17,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong 3 Deep Zone Under",,0,0,"3-17-NOS 26 (6:04) PENALTY - False Start (LAR 84-Jean Hernandez)","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB","#42 Dominique Essary - FB",,,,,"#84 Jean Hernandez - WR","#42 Joe Perry - WR","#13 Charles Robinson - WR",,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT",,"#92 Scott Daulton - DT","#54 Jerry Castro - DT","#69 Lonnie Duvall - DT",,"#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,"#42 Jess Warren - CB",,"#30 Jerry Lahr - SS","#39 Howard Schmeltzer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,6:03,"NOS 31",1,3,22,"Singleback Normal HB Release Mid","Nickel Strong 3 Deep Zone Under",20,0,0,"3-22-NOS 31 (6:04) 3-Kenneth Cruz pass complete to 31-Anthony Ellis to NOS 12 for 20 yards. Tackle by 41-Clifford Parkerson.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,,,"#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR","#42 Joe Perry - WR","#13 Charles Robinson - WR",,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT",,"#92 Scott Daulton - DT","#54 Jerry Castro - DT","#69 Lonnie Duvall - DT",,"#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,"#42 Jess Warren - CB",,"#30 Jerry Lahr - SS","#39 Howard Schmeltzer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,5:18,"NOS 12",1,4,3,"Field Goal","FG Block",22,0,3,"4-3-NOS 12 (5:17) 19-Donald Bailey 29 yard field goal is GOOD. NOS 0 LAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Richard Childers - QB","#62 Nathan Christopher - LG",,,,,,,,,,,,,,"#7 Donald Bailey - K","#88 James Cannon - TE","#26 Rodolfo Barrios - RB","#61 Alphonso Turk - C","#64 Steven Dickerson - RT","#66 Tracy Vanhouten - LG","#71 Charles Follansbee - RT","#78 Dan Blackmon - C","#37 Scott House - FB","#64 Logan Blount - MLB","#94 Gilbert Rolston - SLB","#59 Walter Jones - WLB","#68 Ryan Schultz - DT","#99 Christopher Kirkpatrick - MLB","#94 John Brown - RDE","#93 Gary Ballance - WLB","#54 Wm Gilder - WLB","#92 Robert Huck - LDE","#92 Clarence Middleton - DT","#69 Lonnie Duvall - DT"
LAR,5:14,"LAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:15) 19-Donald Bailey kicks 74 yards from LAR 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Milton Johnson - WR",,"#54 Wm Gilder - WLB","#72 Russel Smith - RDE","#99 Christopher Kirkpatrick - MLB","#70 Matthew Taylor - LG","#42 Jess Warren - CB","#44 Clifford Parkerson - CB","#16 Ryan Rivera - WR","#30 Jerry Lahr - SS","#69 Lonnie Duvall - DT","#37 Charles Killingsworth - CB","#7 Donald Bailey - K",,,,,,,,,,,,,,,,,,,,
NOS,5:14,"NOS 25",1,1,10,"I Formation Twin WR Slot Hitch","46 Normal Outside Blitz",5,0,3,"1-10-NOS 25 (5:15) 18-Harry Green pass complete to 19-Ryan Rivera to NOS 30 for 5 yards. Tackle by 40-Virgil Hernandez.","#14 Harry Green - QB","#22 Sam Goode - RB",,,"#21 Miguel Gentry - FB","#89 Gerald Simms - TE",,"#16 Ryan Rivera - WR",,"#80 Dale Porche - WR",,,"#66 Joshua Trevino - LT","#74 Jonathan Glover - LG","#70 Matthew Taylor - LG","#75 Edward Goss - RT","#72 Joseph Stapleton - LT",,"#67 Frank Farrel - DT",,"#62 Robert Simmons - DT","#93 Dennis Casto - LDE","#48 Greg Sheffer - MLB","#92 Frederick Hopkins - WLB","#58 Eric Collins - MLB",,"#59 Jason Ross - WLB","#40 Virgil Hernandez - CB","#46 Larry Conley - CB",,,,"#23 Roger Smith - CB","#43 Bruce Fabian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:33,"NOS 30",1,2,5,"Singleback Normal FL Drag","Nickel Strong CB3 Blitz Zone",,0,3,"2-5-NOS 30 (4:32) 18-Harry Green pass incomplete, dropped by 89-Gerald Simms. That was a dangerous pass.","#14 Harry Green - QB","#22 Sam Goode - RB",,,,"#89 Gerald Simms - TE",,"#16 Ryan Rivera - WR","#87 Samuel Delcambre - WR","#80 Dale Porche - WR",,,"#66 Joshua Trevino - LT","#74 Jonathan Glover - LG","#70 Matthew Taylor - LG","#75 Edward Goss - RT","#72 Joseph Stapleton - LT",,"#67 Frank Farrel - DT",,"#62 Robert Simmons - DT","#93 Dennis Casto - LDE","#48 Greg Sheffer - MLB",,"#58 Eric Collins - MLB",,"#59 Jason Ross - WLB","#40 Virgil Hernandez - CB","#46 Larry Conley - CB",,"#45 Mark Dixon - SS",,"#23 Roger Smith - CB","#43 Bruce Fabian - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:28,"NOS 30",1,3,5,"Strong I Big TE Post","Goal Line Attack #3",,0,3,"3-5-NOS 30 (4:29) (Hot Read) 18-Harry Green pass Pass knocked down by 58-Eric Collins. incomplete, intended for 26-Miguel Gentry.","#14 Harry Green - QB","#22 Sam Goode - RB",,,"#21 Miguel Gentry - FB","#89 Gerald Simms - TE","#88 Paul Arceo - TE","#80 Dale Porche - WR",,,,,"#66 Joshua Trevino - LT","#74 Jonathan Glover - LG","#70 Matthew Taylor - LG","#75 Edward Goss - RT","#72 Joseph Stapleton - LT",,"#67 Frank Farrel - DT","#95 Peter Marshall - DT","#62 Robert Simmons - DT","#93 Dennis Casto - LDE","#48 Greg Sheffer - MLB","#92 Frederick Hopkins - WLB","#58 Eric Collins - MLB",,"#59 Jason Ross - WLB","#40 Virgil Hernandez - CB","#46 Larry Conley - CB",,,,"#23 Roger Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:26,"NOS 30",1,4,5,Punt,"Punt Return",,0,3,"4-5-NOS 30 (4:27) 3-Matthew Dorsey punts 49 yards to LAR 21. 29-Roger Smith to LAR 28 for 8 yards. Tackle by 56-Christopher Kirkpatrick. 50-Greg Sheffer was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#5 Matthew Dorsey - P",,,,,,,,,,,,,,,,,,,"#89 Gerald Simms - TE",,"#23 Roger Smith - CB",,,"#92 Frederick Hopkins - WLB","#95 Peter Marshall - DT","#43 Bruce Fabian - SS",,"#48 Greg Sheffer - MLB","#40 Virgil Hernandez - CB",,"#45 Mark Dixon - SS",,,,"#73 Karl Peterson - RT","#66 Joshua Trevino - LT","#75 Edward Goss - RT","#70 Matthew Taylor - LG","#74 Jonathan Glover - LG","#70 Joseph Brinson - LT",,"#46 Larry Conley - CB","#58 Eric Collins - MLB","#21 Anthony Jones - SS","#67 Frank Farrel - DT",,,,,,,
LAR,4:17,"LAR 28",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,3,"1-10-LAR 28 (4:18) 3-Kenneth Cruz pass incomplete, intended for 82-Nathan Christopher.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,"#37 Scott House - FB","#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,,,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT","#72 Russel Smith - RDE","#92 Scott Daulton - DT","#54 Jerry Castro - DT","#69 Lonnie Duvall - DT","#59 Walter Jones - WLB","#94 Gilbert Rolston - SLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,4:15,"LAR 28",1,2,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",8,0,3,"2-10-LAR 28 (4:16) 31-Anthony Ellis ran to LAR 36 for 8 yards. Tackle by 56-Christopher Kirkpatrick.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,"#37 Scott House - FB","#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,,,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT","#72 Russel Smith - RDE","#92 Scott Daulton - DT","#54 Jerry Castro - DT","#69 Lonnie Duvall - DT","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,3:36,"LAR 36",1,3,2,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",11,0,3,"3-2-LAR 36 (3:35) 31-Anthony Ellis ran to LAR 47 for 11 yards. Tackle by 41-Clifford Parkerson.","#5 Kenneth Cruz - QB","#31 Anthony Ellis - RB",,,"#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,"#13 Charles Robinson - WR",,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT",,"#92 Scott Daulton - DT","#54 Jerry Castro - DT","#69 Lonnie Duvall - DT","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS","#39 Howard Schmeltzer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAR,2:58,"LAR 47",1,1,10,"I Formation Normal HB Dive","4-3 Normal SLB Middle Blitz",9,0,3,"1-10-LAR 47 (2:57) 42-Dominique Essary ran to NOS 44 for 9 yards. Tackle by 39-Howard Schmeltzer.","#5 Kenneth Cruz - QB","#42 Dominique Essary - FB",,,"#26 Rodolfo Barrios - RB","#62 Nathan Christopher - LG",,"#84 Jean Hernandez - WR",,"#13 Charles Robinson - WR",,,"#64 Steven Dickerson - RT","#68 Ignacio Valles - LT","#66 Tracy Vanhouten - LG","#61 Alphonso Turk - C","#71 Charles Follansbee - RT",,"#68 Ryan Schultz - DT",,"#92 Scott Daulton - DT","#54 Jerry Castro - DT","#69 Lonnie Duvall - DT","#59 Walter Jones - WLB","#99 Christopher Kirkpatrick - MLB",,"#54 Wm Gilder - WLB","#44 Clifford Parkerson - CB","#37 Charles Killingsworth - CB",,,,"#30 Jerry Lahr - SS","#39 Howard Schmeltzer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,