HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Morgan Rich kicks 75 yards from DAL 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Larry Rose - WR",,"#95 Charles Dutton - RDE","#45 Jeffrey Williams - CB","#34 Gerald Kelly - SS","#50 Andrew Vanhorn - DT","#55 Donald Simmonds - MLB","#59 Jerry Smith - WLB","#49 Seth Sanchez - WLB","#36 Don Berrian - SS","#64 Robert Garcia - LDE","#66 John Cook - LDE","#13 Morgan Rich - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Split Backs 3 Wide WR2 Deep Post","4-3 Normal WLB MLB Blitz",11,0,0,"1-10-PHI 25 (15:00) 5-Ivan Moody pass complete to 10-Mel Snyder to PHI 36 for 11 yards. Tackle by 43-Joseph Barnett. 10-Mel Snyder breaks down the CB.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,,"#42 Lewis Hoff - FB",,,"#19 Stanley Tovar - WR","#10 Mel Snyder - WR","#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:19,"PHI 36",1,1,10,"I Formation Normal HB Counter","4-3 Normal OLB Blitz Outside",-0,0,0,"1-10-PHI 36 (14:18) 27-Bret Tittle ran to PHI 36 for a short loss. Tackle by 90-Mario Kirk.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,,"#42 Lewis Hoff - FB","#85 Paul Stephenson - TE",,"#19 Stanley Tovar - WR",,"#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#50 Robert Braithwaite - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#94 John Hart - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#37 Arthur Dearing - CB","#25 James Windle - CB",,,,"#43 Joseph Barnett - SS","#38 Donald Arreguin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:42,"PHI 36",1,2,10,"Goal Line Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"2-10-PHI 36 (13:41) 27-Bret Tittle ran to PHI 38 for 2 yards. Tackle by 34-Michael Salinas.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,"#32 Anthony Ramires - RB","#42 Lewis Hoff - FB","#85 Paul Stephenson - TE","#84 Michael Kilgore - TE",,,,,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:59,"PHI 38",1,3,8,"Singleback Normal HB Dive Weak","4-3 Normal Double WR1",,0,0,"3-8-PHI 38 (12:58) 27-Bret Tittle ran to PHI 38 for a short gain. Tackle by 90-Mario Kirk.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,,,"#85 Paul Stephenson - TE",,"#19 Stanley Tovar - WR","#10 Mel Snyder - WR","#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:23,"PHI 38",1,4,8,Punt,"Punt Return",63,0,0,"4-8-PHI 38 (12:22) 6-Dennis Bailey punts 63 yards to DAL 0.4-8-PHI 38 (12:22) 6-Dennis Bailey punts 63 yards to DAL 0. Touchback.",,,,,,,,,,,,,,,,,,"#6 Dennis Bailey - P",,,,,,,,,,,,,,,,,,,"#42 Lewis Hoff - FB",,"#48 Curtis Spears - RB",,,"#21 Henry Macneil - CB","#31 David Ashcraft - SLB","#70 Samuel Smith - RDE",,"#90 Mario Kirk - WLB","#37 Arthur Dearing - CB",,"#34 Michael Salinas - FS",,,,"#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT","#72 Steven Lester - LT","#62 John Tompson - C","#56 Miguel Francis - LG",,"#78 Roosevelt Phillips - LDE","#99 David Barrington - MLB","#94 John Hart - SLB","#93 Dominic Myers - MLB",,,,,,,
DAL,12:12,"DAL 20",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #3",39,0,0,"1-10-DAL 20 (12:13) 17-Odell Tripp pass complete to 86-Ronald Auxier to PHI 41 for 39 yards. Tackle by 31-Joseph Gay. Nice job by 86-Ronald Auxier on that route to lose his coverage. PENALTY - Pass Interference (PHI 37-Daniel Blake) (Declined)","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,"#24 Richard McConnell - FB","#11 Daniel Alvarez - WR","#86 Ronald Auxier - TE","#88 Frank Moore - WR",,,,,"#66 Vincent Thrasher - LT","#53 Stanley Goetz - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#66 John Cook - LDE","#64 Robert Garcia - LDE","#50 Andrew Vanhorn - DT","#93 Grover Robertson - DT","#95 Charles Dutton - RDE","#49 Seth Sanchez - WLB","#51 Perry Gains - MLB",,"#59 Jerry Smith - WLB","#31 Joseph Gay - CB","#24 William Campbell - CB",,,,"#37 Daniel Blake - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:05,"PHI 41",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 3 Deep Man Under",14,0,0,"1-10-PHI 41 (12:06) 19-Randy Leonard ran to PHI 27 for 14 yards. Tackle by 31-Joseph Gay.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,,"#82 Phillip Westberry - TE","#86 Ronald Auxier - TE","#89 Norman Hendrickson - WR",,"#18 Joan McKee - WR",,,"#60 Stephen Chow - LT","#62 Randolph Weber - LG","#56 Morris Begley - C","#71 Gerald Barlow - RG","#63 Ron Carrara - RT",,"#66 John Cook - LDE",,"#50 Andrew Vanhorn - DT",,"#95 Charles Dutton - RDE","#51 Perry Gains - MLB","#55 Donald Simmonds - MLB","#90 Carol Anderson - WLB","#59 Jerry Smith - WLB","#31 Joseph Gay - CB","#24 William Campbell - CB",,,,"#34 Gerald Kelly - SS","#44 Timothy Perry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:28,"PHI 27",1,1,10,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",14,0,0,"1-10-PHI 27 (11:27) 19-Randy Leonard ran to PHI 12 for 14 yards. Tackle by 44-Timothy Perry.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,"#24 Richard McConnell - FB","#82 Phillip Westberry - TE",,"#11 Daniel Alvarez - WR",,"#88 Frank Moore - WR",,,"#66 Vincent Thrasher - LT","#53 Stanley Goetz - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#66 John Cook - LDE",,"#50 Andrew Vanhorn - DT",,"#95 Charles Dutton - RDE","#51 Perry Gains - MLB","#55 Donald Simmonds - MLB","#90 Carol Anderson - WLB","#59 Jerry Smith - WLB","#31 Joseph Gay - CB","#24 William Campbell - CB",,,,"#34 Gerald Kelly - SS","#44 Timothy Perry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:47,"PHI 12",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",9,0,0,"1-10-PHI 12 (10:46) 48-Curtis Spears ran to PHI 3 for 9 yards. Tackle by 44-Timothy Perry. DAL 82-Phillip Westberry was injured on the play. He looks like he should be able to return.","#17 Odell Tripp - QB","#48 Curtis Spears - RB",,,,"#82 Phillip Westberry - TE",,"#11 Daniel Alvarez - WR","#18 Joan McKee - WR","#88 Frank Moore - WR",,,"#66 Vincent Thrasher - LT","#53 Stanley Goetz - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#66 John Cook - LDE",,"#50 Andrew Vanhorn - DT","#93 Grover Robertson - DT","#95 Charles Dutton - RDE",,"#55 Donald Simmonds - MLB",,"#59 Jerry Smith - WLB","#24 William Campbell - CB","#45 Jeffrey Williams - CB",,"#21 Andre Free - CB",,"#34 Gerald Kelly - SS","#44 Timothy Perry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:06,"PHI 3",1,2,1,"I Formation Power PA Flats","Goal Line 3 Deep Man",4,0,6,"2-1-PHI 3 (10:05) 17-Odell Tripp pass complete to 7-Paul Jaggers for 3 yards. TOUCHDOWN! PHI 0 DAL 6","#17 Odell Tripp - QB","#48 Curtis Spears - RB",,"#7 Paul Jaggers - RB","#24 Richard McConnell - FB","#86 Ronald Auxier - TE",,"#88 Frank Moore - WR",,,,,"#66 Vincent Thrasher - LT","#53 Stanley Goetz - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#66 John Cook - LDE","#64 Robert Garcia - LDE","#50 Andrew Vanhorn - DT","#93 Grover Robertson - DT","#95 Charles Dutton - RDE","#51 Perry Gains - MLB","#55 Donald Simmonds - MLB",,"#59 Jerry Smith - WLB","#31 Joseph Gay - CB","#24 William Campbell - CB",,,,"#34 Gerald Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:00,"PHI 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:01) Extra point GOOD by 13-Morgan Rich. DAL 69-Douglas Howie was injured on the play. He looks like he should be able to return. PHI 0 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Paul Jaggers - RB","#54 Edward Ha - RT",,,,,,,,,,,,,,"#13 Morgan Rich - K","#62 Randolph Weber - LG","#71 Gerald Barlow - RG","#68 Ervin Blank - RT","#69 Douglas Howie - RG","#66 Vincent Thrasher - LT","#56 Morris Begley - C","#55 Rafael Adkins - C","#60 Stephen Chow - LT","#49 Seth Sanchez - WLB","#55 Donald Simmonds - MLB","#51 Perry Gains - MLB","#66 John Cook - LDE","#97 Margarito Orenstein - DT","#90 Carol Anderson - WLB","#50 Andrew Vanhorn - DT","#59 Jerry Smith - WLB","#64 Robert Garcia - LDE","#93 Grover Robertson - DT","#95 Charles Dutton - RDE"
DAL,10:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:01) 13-Morgan Rich kicks 75 yards from DAL 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Larry Rose - WR",,"#95 Charles Dutton - RDE","#45 Jeffrey Williams - CB","#34 Gerald Kelly - SS","#50 Andrew Vanhorn - DT","#55 Donald Simmonds - MLB","#59 Jerry Smith - WLB","#49 Seth Sanchez - WLB","#36 Don Berrian - SS","#64 Robert Garcia - LDE","#66 John Cook - LDE","#13 Morgan Rich - K",,,,,,,,,,,,,,,,,,,,
PHI,10:00,"PHI 25",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal WLB Outside Blitz",,0,7,"1-10-PHI 25 (10:01) 27-Bret Tittle ran to PHI 25 for a short gain. Tackle by 90-Mario Kirk.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,,,"#85 Paul Stephenson - TE",,"#19 Stanley Tovar - WR","#10 Mel Snyder - WR","#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:24,"PHI 25",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Normal Double WR1 WR2",10,0,7,"2-10-PHI 25 (9:23) 27-Bret Tittle ran to PHI 35 for 10 yards. Tackle by 37-Arthur Dearing.","#5 Ivan Moody - QB","#27 Bret Tittle - RB","#32 Anthony Ramires - RB",,,,,"#19 Stanley Tovar - WR","#10 Mel Snyder - WR","#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE",,"#99 David Barrington - MLB",,,"#21 Henry Macneil - CB","#37 Arthur Dearing - CB","#38 Donald Arreguin - FS","#25 James Windle - CB",,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:44,"PHI 35",1,1,10,"I Formation Normal PA Outside Curls","Dime Normal Double WR1",,0,7,"1-10-PHI 35 (8:43) 5-Ivan Moody pass Pass knocked down by 38-Donald Arreguin. incomplete, intended for 27-Bret Tittle.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,,"#42 Lewis Hoff - FB","#85 Paul Stephenson - TE",,"#19 Stanley Tovar - WR",,"#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE",,"#99 David Barrington - MLB",,,"#21 Henry Macneil - CB","#37 Arthur Dearing - CB","#38 Donald Arreguin - FS","#25 James Windle - CB",,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:39,"PHI 35",1,2,10,"Goal Line Normal HB Dive","4-3 Under Double Safety Blitz",2,0,7,"2-10-PHI 35 (8:40) 27-Bret Tittle ran to PHI 37 for 2 yards. Tackle by 43-Joseph Barnett.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,"#32 Anthony Ramires - RB","#42 Lewis Hoff - FB","#85 Paul Stephenson - TE","#84 Michael Kilgore - TE",,,,,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:05,"PHI 37",1,3,8,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal OLB Blitz Inside",,0,7,"3-8-PHI 37 (8:04) 5-Ivan Moody pass Pass knocked down by 21-Henry Macneil. incomplete, intended for 19-Stanley Tovar.","#5 Ivan Moody - QB","#27 Bret Tittle - RB","#32 Anthony Ramires - RB",,,,,"#19 Stanley Tovar - WR","#10 Mel Snyder - WR","#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:01,"PHI 37",1,4,8,Punt,"Punt Return",,0,7,"4-8-PHI 37 (8:02) 6-Dennis Bailey punts 43 yards to DAL 20. Fair Catch by 48-Curtis Spears.",,,,,,,,,,,,,,,,,,"#6 Dennis Bailey - P",,,,,,,,,,,,,,,,,,,"#42 Lewis Hoff - FB",,"#48 Curtis Spears - RB",,,"#70 Samuel Smith - RDE","#34 Michael Salinas - FS","#99 David Barrington - MLB",,"#21 Henry Macneil - CB","#90 Mario Kirk - WLB",,"#37 Arthur Dearing - CB",,,,"#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT","#72 Steven Lester - LT","#62 John Tompson - C","#56 Miguel Francis - LG",,"#77 Mike Woodham - DT","#94 John Hart - SLB","#93 Dominic Myers - MLB","#78 Roosevelt Phillips - LDE",,,,,,,
DAL,7:54,"DAL 20",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",10,0,7,"1-10-DAL 20 (7:55) 19-Randy Leonard ran to DAL 30 for 10 yards. Tackle by 44-Timothy Perry.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,,"#86 Ronald Auxier - TE",,"#11 Daniel Alvarez - WR","#18 Joan McKee - WR","#88 Frank Moore - WR",,,"#66 Vincent Thrasher - LT","#53 Stanley Goetz - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#66 John Cook - LDE",,"#50 Andrew Vanhorn - DT","#93 Grover Robertson - DT","#95 Charles Dutton - RDE",,"#55 Donald Simmonds - MLB",,"#59 Jerry Smith - WLB","#31 Joseph Gay - CB","#24 William Campbell - CB",,"#45 Jeffrey Williams - CB",,"#34 Gerald Kelly - SS","#44 Timothy Perry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:19,"DAL 30",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",22,0,7,"1-10-DAL 30 (7:18) 17-Odell Tripp pass complete to 88-Frank Moore to PHI 47 for 22 yards. Tackle by 45-Jeffrey Williams.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,,"#86 Ronald Auxier - TE",,"#11 Daniel Alvarez - WR","#18 Joan McKee - WR","#88 Frank Moore - WR",,,"#66 Vincent Thrasher - LT","#53 Stanley Goetz - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#66 John Cook - LDE",,"#50 Andrew Vanhorn - DT","#93 Grover Robertson - DT","#95 Charles Dutton - RDE",,"#55 Donald Simmonds - MLB",,"#59 Jerry Smith - WLB","#31 Joseph Gay - CB","#24 William Campbell - CB",,"#45 Jeffrey Williams - CB",,"#34 Gerald Kelly - SS","#44 Timothy Perry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:33,"PHI 47",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",,0,7,"1-10-PHI 47 (6:32) 17-Odell Tripp pass incomplete, intended for 86-Ronald Auxier.","#17 Odell Tripp - QB","#48 Curtis Spears - RB",,,"#24 Richard McConnell - FB","#86 Ronald Auxier - TE",,"#11 Daniel Alvarez - WR",,"#18 Joan McKee - WR",,,"#66 Vincent Thrasher - LT","#53 Stanley Goetz - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#66 John Cook - LDE",,"#50 Andrew Vanhorn - DT","#93 Grover Robertson - DT","#95 Charles Dutton - RDE","#51 Perry Gains - MLB","#55 Donald Simmonds - MLB",,"#59 Jerry Smith - WLB","#31 Joseph Gay - CB","#24 William Campbell - CB",,,,"#34 Gerald Kelly - SS","#44 Timothy Perry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:30,"PHI 47",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Crash Left",,0,7,"2-10-PHI 47 (6:31) 19-Randy Leonard ran to PHI 38 for 9 yards. 19-Randy Leonard FUMBLES (31-Joseph Gay) recovered by PHI-51-Perry Gains at PHI 39. Tackle by 89-Norman Hendrickson. PHI 31-Joseph Gay was injured on the play. He looks like he should be able to return.","#17 Odell Tripp - QB","#19 Randy Leonard - RB",,,,"#88 Frank Moore - WR","#86 Ronald Auxier - TE","#89 Norman Hendrickson - WR",,"#11 Daniel Alvarez - WR",,,"#66 Vincent Thrasher - LT","#53 Stanley Goetz - LG","#56 Morris Begley - C","#69 Douglas Howie - RG","#68 Ervin Blank - RT",,"#66 John Cook - LDE",,"#50 Andrew Vanhorn - DT","#93 Grover Robertson - DT","#95 Charles Dutton - RDE","#51 Perry Gains - MLB","#55 Donald Simmonds - MLB",,"#59 Jerry Smith - WLB","#31 Joseph Gay - CB","#24 William Campbell - CB",,,,"#34 Gerald Kelly - SS","#44 Timothy Perry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:26,"PHI 39",1,1,10,"Shotgun Normal HB Delay","4-3 Normal Double WR3",-1,0,7,"1-10-PHI 39 (6:27) 27-Bret Tittle ran to PHI 37 for -1 yards. Tackle by 90-Mario Kirk.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,,,"#85 Paul Stephenson - TE",,"#19 Stanley Tovar - WR","#10 Mel Snyder - WR","#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:55,"PHI 37",1,2,11,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",11,0,7,"2-11-PHI 37 (5:54) 5-Ivan Moody pass complete to 85-Paul Stephenson to PHI 48 for 11 yards. Tackle by 31-David Ashcraft.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,,,"#85 Paul Stephenson - TE",,"#19 Stanley Tovar - WR","#10 Mel Snyder - WR","#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:20,"PHI 48",1,3,1,"Goal Line Normal HB Weak","4-3 Normal Double Safety Blitz",1,0,7,"3-1-PHI 48 (5:19) 27-Bret Tittle ran to PHI 49 for 1 yards. Tackle by 34-Michael Salinas.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,"#32 Anthony Ramires - RB","#42 Lewis Hoff - FB","#85 Paul Stephenson - TE","#84 Michael Kilgore - TE",,,,,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:36,"PHI 49",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Under Double LB Blitz",-2,0,7,"1-10-PHI 49 (4:35) 27-Bret Tittle ran to PHI 47 for -2 yards. Tackle by 99-David Barrington.","#5 Ivan Moody - QB","#27 Bret Tittle - RB","#32 Anthony Ramires - RB",,,,,"#19 Stanley Tovar - WR","#10 Mel Snyder - WR","#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:55,"PHI 47",1,2,12,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-2,0,7,"2-12-PHI 47 (3:54) 27-Bret Tittle ran to PHI 45 for -2 yards. Tackle by 90-Mario Kirk.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,,,"#85 Paul Stephenson - TE",,"#19 Stanley Tovar - WR","#10 Mel Snyder - WR","#16 Richard Sanders - WR",,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:52,,1,3,14,,,,0,7,"Timeout PHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:16,"PHI 45",1,3,14,"Goal Line Normal PA TE Drag","4-3 Normal Double Safety Blitz",,0,7,"3-14-PHI 45 (3:17) 5-Ivan Moody pass INTERCEPTED by 21-Henry Macneil at PHI 48. 21-Henry Macneil to PHI 44 for 4 yards. Tackle by 72-Steven Lester.","#5 Ivan Moody - QB","#27 Bret Tittle - RB",,"#32 Anthony Ramires - RB","#42 Lewis Hoff - FB","#85 Paul Stephenson - TE","#84 Michael Kilgore - TE",,,,,,"#72 Steven Lester - LT","#56 Miguel Francis - LG","#67 Jim Rorie - C","#77 Arthur Bruce - RG","#71 Russell Ybarra - RT",,"#78 Roosevelt Phillips - LDE",,"#77 Mike Woodham - DT","#95 Michael Young - DT","#76 Roland Harris - RDE","#31 David Ashcraft - SLB","#99 David Barrington - MLB",,"#90 Mario Kirk - WLB","#21 Henry Macneil - CB","#37 Arthur Dearing - CB",,,,"#43 Joseph Barnett - SS","#34 Michael Salinas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,